2010-2011 Softball Team Report for Columbus Lakeview
This report was generated on 04/04/14 at 11:45 pm CDT

Columbus Lakeview (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Centennial,C,10,16,3,L,2,4,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln North Star,A,20,19,2,L,2,10,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Norfolk,A,9,24,3,L,1,2,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Elkhorn,B,15,10,2,L,0,12,,38,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,@ Raymond Central,C,12,15,3,L,0,7,,33,&nbsp;,,
09/02/10,@ David City,B,5,19,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/02/10,@ David City,B,5,19,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/07/10,Wayne,C,28,1,1,L,0,6,,39,&nbsp;,,
09/09/10,@ Lincoln Pius X,B,14,11,2,L,0,13,,38,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Boone Central,C,11,17,3,W,11,1,,44,Columbus Lakeview Invitational Tournament,Columbus,
09/11,West Point Central Catholic,C,20,15,2,L,2,5,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Twin River,C,21,6,1,L,2,8,,39,Columbus Lakeview Invitational Tournament,Columbus,
09/13/10,@ Logan View/Scribner-Snyder,C,17,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16/10,Schuyler,B,5,20,4,W,6,1,,43,&nbsp;,,
09/16/10,Schuyler,B,5,20,4,W,4,2,,43,&nbsp;,,
09/18/10,Omaha South,A,2,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/18/10,Tekamah-Herman,C,11,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/20/10,@ Seward,B,17,5,1,L,1,9,,41,&nbsp;,,
09/21/10,@ Fairbury,C,12,17,3,L,4,5,,33,&nbsp;,,
09/21/10,@ Fairbury,C,12,17,3,W,5,1,,44,&nbsp;,,
09/23/10,Aurora,B,16,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/10,Aurora,B,16,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/10,@ Crete,B,12,13,3,L,2,3,,35,&nbsp;,,
09/27/10,@ Crete,B,12,13,3,L,1,3,,35,&nbsp;,,
09/28/10,Northwest,B,14,15,3,W,4,1,,46,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Seward,B,17,5,1,L,0,8,,41,Central Conference Tournament,Seward,
10/02,Holdrege,B,19,8,2,L,0,5,,38,Central Conference Tournament,Seward,
10/02,Central City,C,2,21,4,W,9,1,,41,Central Conference Tournament,Seward,
10/07/10,@ Centennial,C,10,16,3,W,3,1,,44,&nbsp;,,
10/07/10,Twin River,C,21,6,1,L,1,2,,39,&nbsp;,,
10/07/10,High Plains Community,C,4,18,4,W,3,2,,41,&nbsp;,,
10/07/10,Aquinas Catholic,C,6,11,3,W,3,2,,44,&nbsp;,,
10/08/10,Cross County,C,12,14,3,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,39.077
