2020-2021 Volleyball Team Report for Pierce
This report was generated on 08/05/21 at 1:38 pm CDT

Pierce (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ O'Neill,C1,19,12,2,L,1,3,,36,&nbsp;,,
09/03/20,Norfolk Catholic,C2,23,7,1,L,2,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/05,Stanton,C2,8,21,3,W,2,0,,44,Columbus Scotus Invitational,Columbus Scotus,
09/05,Norfolk Catholic,C2,23,7,1,L,0,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Invite (2/3-Day Tournament),Wakefield,
09/10,BRLD,C2,20,13,2,L,1,2,,36,Wakefield Invite,Wakefield,
09/10,Hartington Cedar Catholic,D1,17,13,2,W,2,0,,47,Wakefield Invite,Wakefield,
09/12,Wakefield,C2,9,21,3,W,2,0,,44,Wakefield Invite,Wakefield,
09/12,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,Wakefield Invite,Wakefield,
09/12,Laurel-Concord-Coleridge,C2,16,12,2,W,2,1,,47,Wakefield Invite,Wakefield,
09/12,Ponca,C2,18,10,2,W,2,1,,47,Wakefield Invite,Wakefield,
09/15/20,@ Battle Creek,C1,20,10,2,L,2,3,,36,&nbsp;,,
09/17/20,@ Crofton,C2,14,16,3,W,3,1,,44,&nbsp;,,
09/22/20,Hartington Cedar Catholic,D1,17,13,2,W,3,1,,47,&nbsp;,,
09/24/20,@ Lutheran High Northeast,C2,33,1,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/26,Wisner-Pilger,C2,17,15,2,L,1,2,,36,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Laurel-Concord-Coleridge,C2,16,12,2,L,0,2,,36,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Madison,C2,6,22,4,W,2,0,,41,Wisner-Pilger September Classic,Wisner-Pilger,
09/29/20,Laurel-Concord-Coleridge,C2,16,12,2,W,3,0,,47,&nbsp;,,
10/01/20,Ponca,C2,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ponca)</font>,,
10/01/20,Dakota Valley SD,C1,13,5,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ponca)</font>,,
10/06/20,Boone Central,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/06/20,Wayne,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
10/08/20,@ Stanton,C2,8,21,3,W,3,0,,44,&nbsp;,,
10/13/20,Guardian Angels Central Catholic,C2,16,10,2,L,1,3,,36,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Randolph,
10/15,Osmond,D1,8,16,3,W,2,0,,44,Pierce County Tournament,Randolph,
10/15,Plainview,D1,4,19,4,W,2,0,,41,Pierce County Tournament,Randolph,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/19,Guardian Angels Central Catholic,C2,16,10,2,L,0,3,,36,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/20,Hartington Cedar Catholic,D1,17,13,2,L,0,3,,36,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/22,O'Neill,C1,19,12,2,L,1,2,,36,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/26/20,Battle Creek,C1,20,10,2,L,1,3,,36,Subdistrict C1-6 Tournament,Wayne High School,

TotalPoints:,
Win %:,46.429%
Average Points:,40.357
