2020-2021 Boys Basketball Team Report for Columbus Scotus
This report was generated on 08/11/21 at 12:03 pm CDT

Columbus Scotus (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Hastings St. Cecilia,C2,10,13,3,L,35,41,,33,&nbsp;,,
12/08/20,@ Guardian Angels Central Catholic,C2,5,20,4,W,61,42,,41,&nbsp;,,
12/11/20,@ Grand Island Central Catholic,C2,22,4,1,L,50,61,,39,&nbsp;,,
12/15/20,Omaha Concordia,C1,21,4,1,L,52,76,,39,&nbsp;,,
12/18/20,Pierce,C1,21,4,1,L,40,49,,39,&nbsp;,,
12/19/20,@ West Point-Beemer,C1,9,14,3,W,62,43,,44,&nbsp;,,
12/22/20,Humphrey/Lindsay Holy Family,D1,20,5,1,L,47,55,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Columbus Holiday,Columbus Lakeview,
12/30,Twin River,C2,13,13,2,W,59,50,,47,Columbus Holiday,Columbus Lakeview,
12/31,Schuyler,B,10,13,3,W,49,29,,46,Columbus Holiday,Columbus Lakeview,
01/05/21,St. Paul,C1,23,2,1,L,42,65,,39,&nbsp;,,
01/12/21,Norfolk Catholic,C1,14,9,2,L,53,63,,36,&nbsp;,,
01/15/21,@ Lincoln Christian,C1,12,10,2,L,49,59,,36,&nbsp;,,
01/19/21,@ North Bend Central,C1,18,6,1,L,53,76,,39,&nbsp;,,
01/21/21,Boone Central,C1,13,13,2,L,54,64,,36,&nbsp;,,
01/22/21,Archbishop Bergan,C2,14,9,2,L,28,45,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/25,Aquinas Catholic,C1,10,13,3,L,35,51,,33,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Bishop Neumann,C1,7,17,3,W,55,40,,44,Centennial Conference Tournament,Home Sites & Boys Town,
02/05/21,Bishop Neumann,C1,7,17,3,W,63,44,,44,&nbsp;,,
02/06/21,@ Kearney Catholic,C1,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Wahoo,C1,18,7,2,L,56,73,,36,&nbsp;,,
02/13/21,Columbus Lakeview,C1,3,19,4,W,66,39,,41,&nbsp;,,
02/19/21,@ Aquinas Catholic,C1,10,13,3,L,49,62,,33,&nbsp;,,
02/23/21,Columbus Lakeview,C1,3,19,4,W,48,40,,41,Subdistrict C1-6 Tournament,Boone Central High School ,
02/25/21,@ Boone Central,C1,13,13,2,L,41,57,,36,Subdistrict C1-6 Tournament,Boone Central High School ,

TotalPoints:,
Win %:,34.783%
Average Points:,39.000
