2022-2023 Girls Basketball Team Report for Milford
This report was generated on 11/16/23 at 12:11 pm CST

Milford (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Fillmore Central,C2,10,13,3,W,48,18,,44,&nbsp;,,
12/03/22,@ Raymond Central,C1,12,10,2,W,47,32,,47,&nbsp;,,
12/09/22,Fairbury,C1,5,17,4,W,53,25,,41,&nbsp;,,
12/10/22,@ Lincoln Lutheran,C2,12,13,3,W,35,30,,44,&nbsp;,,
12/16/22,@ Centennial,C2,15,10,2,W,31,18,,47,&nbsp;,,
12/17/22,Ashland-Greenwood,C1,12,12,2,W,42,40,,47,&nbsp;,,
12/20/22,@ North Bend Central,C1,25,1,1,L,40,46,,39,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Bison Dome,
12/28,Superior,C2,20,5,1,W,42,37,,50,Runza Holiday Tournament,Central City/Bison Dome,
12/29,Cross County,C2,22,4,1,L,39,45,,39,Runza Holiday Tournament,Central City/Bison Dome,
12/30,Cozad,C1,5,18,4,W,51,26,,41,Runza Holiday Tournament,Central City/Bison Dome,
01/02/23,Falls City,C1,16,9,2,W,31,28,,47,Site: Auburn,Auburn,
01/05/23,@ Malcolm,C1,21,5,1,W,42,36,,50,&nbsp;,,
01/07/23,Pender,C2,24,3,1,L,36,40,,39,Site: Kearney High School,Kearney High School,
01/10/23,@ Syracuse,C1,12,14,3,W,38,26,,44,&nbsp;,,
01/14/23,Thayer Central,C2,16,8,2,W,49,44,,47,&nbsp;,,
01/17/23,@ Columbus Lakeview,C1,10,14,3,W,30,27,,44,&nbsp;,,
01/20/23,David City,C1,16,9,2,W,56,23,,47,&nbsp;,,
01/24/23,Sutton,C2,13,13,2,W,39,27,,47,&nbsp;,,
01/27/23,@ Wilber-Clatonia,C2,7,17,3,W,50,15,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,Wilber-Clatonia,C2,7,17,3,W,56,5,,44,Southern Nebraska Conference,Centennial/TBD,
02/02,Centennial,C2,15,10,2,W,31,26,,47,Southern Nebraska Conference,Centennial/TBD,
02/04,Superior,C2,20,5,1,W,51,34,,50,Southern Nebraska Conference,Centennial/TBD,
02/10/23,Sandy Creek,D1,5,18,4,W,48,36,,41,&nbsp;,,
02/14/23,Malcolm,C1,21,5,1,L,30,45,,39,Subdistrict C1-6 Tournament,Lincoln Christian School,
02/24/23,Yutan,C1,22,4,1,L,27,53,,39,District Final C1-8 Tournament,@ Milford,

TotalPoints:,
Win %:,80.000%
Average Points:,44.320
