2011-2012 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 07/14/14 at 3:38 am CDT

Lincoln Southwest (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Lincoln High,A,9,9,2,L,1,2,(SO),36,&nbsp;,,
03/20/12,Lincoln East,A,12,6,2,W,1,0,(SO),47,&nbsp;,,
03/24/12,@ Millard West,A,14,6,2,L,0,2,,36,&nbsp;,,
03/27/12,Lincoln Northeast,A,1,16,4,W,7,0,,41,&nbsp;,,
03/29/12,@ Columbus,A,9,9,2,L,1,2,(SO),36,&nbsp;,,
03/31/12,@ Kearney,A,17,1,1,L,0,3,,39,&nbsp;,,
04/02/12,@ Fremont,A,5,11,3,W,3,0,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln East,A,12,6,2,L,1,2,(SO),36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Northeast,A,1,16,4,W,4,2,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/12/12,Omaha Westside,A,13,6,2,L,0,3,,36,&nbsp;,,
04/16/12,@ Bellevue West,A,4,11,3,W,1,0,,44,&nbsp;,,
04/20/12,@ Lincoln Southeast,A,9,8,2,L,1,2,,36,&nbsp;,,
04/23/12,Grand Island,A,18,0,1,L,0,2,,39,&nbsp;,,
04/25/12,@ Lincoln North Star,A,4,12,3,W,3,1,,44,&nbsp;,,
05/01/12,Papillion-LaVista,A,12,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
