2021-2022 Girls Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 11/28/22 at 1:14 pm CST

Logan View-Scribner-Snyder (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Oakland-Craig,C2,18,7,2,L,31,58,,36,&nbsp;,,
12/04/21,@ Aquinas Catholic,D1,4,19,4,W,48,39,,41,&nbsp;,,
12/09/21,Yutan,C2,18,8,2,L,35,45,,36,&nbsp;,,
12/11/21,Conestoga,C1,8,15,3,W,35,14,,44,&nbsp;,,
12/14/21,@ Columbus Lakeview,C1,13,10,2,L,30,52,,36,&nbsp;,,
12/16/21,@ Tekamah-Herman,C2,7,16,3,L,50,54,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/28,Omaha Brownell Talbot,C1,10,14,3,W,52,20,,44,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Elmwood-Murdock,D1,23,3,1,L,27,53,,39,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
01/04/22,Douglas County West,C1,11,12,3,L,46,61,,33,&nbsp;,,
01/06/22,@ Fort Calhoun,C1,9,14,3,L,45,54,,33,&nbsp;,,
01/08/22,@ Stanton,C2,9,14,3,L,33,53,,33,&nbsp;,,
01/11/22,Bishop Neumann,C1,12,11,2,L,23,55,,36,&nbsp;,,
01/15/22,Wisner-Pilger,C2,15,10,2,L,40,53,,36,&nbsp;,,
01/18/22,@ Arlington,C1,7,17,3,W,42,38,,44,&nbsp;,,
01/20/22,Raymond Central,C1,12,9,2,W,49,41,,47,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/22,Conestoga,C1,8,15,3,W,45,34,,44,Nebraska Capitol Conference ,Conestoga/TBD,
01/24,Yutan,C2,18,8,2,L,28,38,,36,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Raymond Central,C1,12,9,2,L,30,45,,36,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,@ Ashland-Greenwood,C1,11,13,3,L,20,26,,33,&nbsp;,,
02/04/22,@ Louisville,C1,10,14,3,L,36,47,,33,&nbsp;,,
02/05/22,Syracuse,C1,21,5,1,L,27,60,,39,&nbsp;,,
02/10/22,Boys Town,C1,2,19,4,W,52,10,,41,&nbsp;,,
02/11/22,BRLD,C1,19,6,1,L,35,64,,39,&nbsp;,,
02/14/22,Arlington,C1,7,17,3,L,38,45,,33,Subdistrict C1-6 Tournament,North Bend Central,

TotalPoints:,
Win %:,29.167%
Average Points:,37.708
