2015-2016 Volleyball Team Report for David City
This report was generated on 11/10/15 at 8:13 am CST

David City (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Fillmore Central,C2,10,17,3,W,3,0,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,David City Tourney (4-Team 1-Day Tournament),David City,
09/05,Logan View,C1,3,30,4,W,2,0,,41,David City Tourney,David City,
09/05,Fort Calhoun,C1,12,16,3,W,2,0,,44,David City Tourney,David City,
09/08/15,@ Tri County,D1,12,15,3,W,3,1,,44,&nbsp;,,
09/10/15,Seward,B,25,10,2,L,0,3,,38,&nbsp;,,
09/15/15,Madison,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/17/15,Milford,C1,6,26,4,W,2,1,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/15,Malcolm,C1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Fairbury Tourney (1-Day Tournament, >4 Teams),Fairbury,
09/19,Fairbury,C1,1,29,4,W,2,0,,41,Fairbury Tourney,Fairbury,
09/19,Sandy Creek,C2,22,8,2,L,1,2,,36,Fairbury Tourney,Fairbury,
09/19,Auburn,C1,19,14,2,W,2,0,,47,Fairbury Tourney,Fairbury,
09/22/15,@ Cross County,C2,8,24,3,W,3,0,,44,&nbsp;,,
09/24/15,Schuyler,B,2,29,4,W,3,0,,43,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/26,Aquinas Catholic,C1,15,14,2,L,1,2,,36,David City Invite,David City,
09/26,Twin River,C2,6,24,4,W,2,0,,41,David City Invite,David City,
09/26,Shelby/Rising City,C2,21,9,2,L,1,2,,36,David City Invite,David City,
10/06/15,Twin River,C2,6,24,4,W,3,1,,41,&nbsp;,,
10/13/15,@ Heartland,D1,20,10,2,L,0,3,,36,&nbsp;,,
10/15/15,Centennial,C2,9,21,3,L,1,2,,33,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/15/15,Aquinas Catholic,C1,15,14,2,L,1,2,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),TBA/Milford,
10/19,Tri County,D1,12,15,3,L,0,2,,33,Southern Nebraska Conference,TBA/Milford,
10/20,Wilber-Clatonia,C1,6,17,3,W,2,0,,44,Southern Nebraska Conference,TBA/Milford,
10/22,Thayer Central,C2,13,18,3,W,2,1,,44,Southern Nebraska Conference,TBA/Milford,
10/22,Milford,C1,6,26,4,W,2,1,,41,Southern Nebraska Conference,TBA/Milford,
10/24,(To Be Determined),,,,-,,,,,-,Weeping Water Round Robin (4-Team Round Robin),Weeping Water,
10/24,Boys Town,C1,11,19,3,W,2,0,,44,Weeping Water Round Robin,Weeping Water,
10/24,Wilber-Clatonia,C1,6,17,3,W,2,0,,44,Weeping Water Round Robin,Weeping Water,
10/24,Weeping Water,C2,8,24,3,W,2,0,,44,Weeping Water Round Robin,Weeping Water,
10/29/15,@ East Butler,C2,18,14,2,L,1,3,,36,&nbsp;,,
11/02/15,Aquinas Catholic,C1,15,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,40.276
