2022-2023 Volleyball Team Report for Gretna
This report was generated on 08/04/23 at 9:06 am CDT

Gretna (27-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Northwest,B,21,14,2,W,2,1,,47,Site: Heartland Events Center,Heartland Events Center,
08/27/22,Lincoln Lutheran,C2,37,0,1,L,1,2,,39,Site: Heartland Events Center,Heartland Events Center,
08/30/22,@ Elkhorn South,A,18,16,2,W,3,2,,49,&nbsp;,,
09/01/22,Millard North,A,17,16,2,W,3,1,,49,&nbsp;,,
09/03,(To Be Determined),,,,-,,,,,-,Glenwood Invitational (4-Team Round Robin),Glenwood High School,
09/03,Bishop Heelan IA,B,24,14,2,W,2,0,,47,Glenwood Invitational,Glenwood High School,
09/03,Harlan IA,B,11,19,3,W,2,0,,44,Glenwood Invitational,Glenwood High School,
09/08/22,Omaha Marian,A,24,13,2,W,3,1,,49,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tournament, >4 Teams),Kearney High,
09/10,Norfolk,A,15,18,3,W,2,0,,46,Kearney Invitational,Kearney High,
09/10,Northwest,B,21,14,2,W,2,0,,47,Kearney Invitational,Kearney High,
09/10,Lincoln Southeast,A,15,20,3,W,2,0,,46,Kearney Invitational,Kearney High,
09/10,Elkhorn North,B,30,4,1,L,1,2,,39,Kearney Invitational,Kearney High,
09/13/22,Bellevue East,A,19,15,2,W,3,0,,49,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,13,23,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,23,10,2,W,2,1,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,21,12,2,W,2,0,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,24,13,2,L,1,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,27,9,1,L,1,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,@ Millard West,A,23,10,2,W,3,1,,49,&nbsp;,,
09/22/22,@ Lincoln High,A,8,24,3,W,3,0,,46,&nbsp;,,
09/27/22,@ Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30,Kearney,A,15,17,3,L,0,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Lincoln Southeast,A,15,20,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Omaha Central,A,16,19,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Omaha Marian,A,24,13,2,W,2,0,,49,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln Pius X,A,22,13,2,W,2,0,,49,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Waverly,B,19,15,2,W,2,0,,47,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/04/22,@ Omaha Westside,A,28,8,1,L,2,3,,41,&nbsp;,,
10/06/22,Omaha Bryan,A,6,24,4,W,3,0,,43,&nbsp;,,
10/11/22,Papillion-LaVista South,A,30,4,1,L,0,3,,41,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Benson,A,7,25,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Northwest,A,15,15,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/17,Elkhorn South,A,18,16,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/18,Omaha Marian,A,24,13,2,W,3,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/19,Papillion-LaVista South,A,30,4,1,L,0,3,,41,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Omaha Central,A,16,19,3,W,3,0,,46,District A-6 Tournament,,
10/26/22,Omaha Marian,A,24,13,2,L,2,3,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.111
