2020-2021 Girls Basketball Team Report for Morrill
This report was generated on 08/11/21 at 12:09 pm CDT

Morrill (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Leyton,D2,7,12,3,W,65,28,,44,&nbsp;,,
12/08/20,@ Hay Springs,D2,5,14,3,W,55,26,,44,&nbsp;,,
12/11/20,Garden County,D2,10,14,3,W,60,32,,44,&nbsp;,,
12/18/20,@ Edgemont SD,D2,5,12,3,L,40,48,,33,&nbsp;,,
12/19/20,Mitchell,C1,10,14,3,W,53,45,,46,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Sioux County,D2,14,7,2,W,46,44,,47,Sioux County Pre-Holiday Tournament,Harrison,
12/22,Crawford,D2,9,13,3,W,47,38,,44,Sioux County Pre-Holiday Tournament,Harrison,
01/04/21,Potter-Dix,D2,3,16,4,W,62,14,,41,&nbsp;,,
01/09/21,Scottsbluff,B,18,6,1,L,43,59,,42,&nbsp;,,
01/11/21,Kimball,D1,3,13,4,W,61,39,,41,&nbsp;,,
01/12/21,Bayard,C2,11,11,2,L,49,51,,36,&nbsp;,,
01/15/21,@ Minatare,D1,3,13,4,W,56,5,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/22,Hemingford,C2,8,13,3,W,64,35,,44,Panhandle Athletic Conference Tournament,Hay Springs,
01/23,Crawford,D2,9,13,3,W,51,33,,44,Panhandle Athletic Conference Tournament,Hay Springs,
01/26/21,@ Lingle Ft. Laramie WY,D2,3,11,4,W,63,24,,41,&nbsp;,,
01/29/21,Crawford,D2,9,13,3,W,40,37,,44,&nbsp;,,
01/30/21,@ Sioux County,D2,14,7,2,W,42,40,,47,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Kimball,D1,3,13,4,W,54,36,,41,WTC Tournament,WNCC/home sites,
02/05,Gordon-Rushville,C2,16,9,2,L,32,35,,36,WTC Tournament,WNCC/home sites,
02/06,Mitchell,C1,10,14,3,L,35,50,,35,WTC Tournament,WNCC/home sites,
02/09/21,@ Hemingford,C2,8,13,3,L,47,50,,33,&nbsp;,,
02/11/21,Bridgeport,C2,23,3,1,L,57,77,,39,&nbsp;,,
02/13/21,@ Gordon-Rushville,C2,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Gordon-Rushville,C2,16,9,2,L,29,45,,36,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,65.217%
Average Points:,41.000
