2021-2022 Girls Basketball Team Report for Boys Town
This report was generated on 11/28/22 at 1:13 pm CST

Boys Town (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Concordia,C1,6,17,3,L,14,60,,33,&nbsp;,,
12/04/21,@ College View Academy,D1,11,9,2,L,28,55,,36,&nbsp;,,
12/06/21,Whiting IA,D2,5,17,4,L,31,47,,30,&nbsp;,,
12/14/21,Douglas County West,C1,11,12,3,L,10,63,,33,&nbsp;,,
12/17/21,Heartland Christian IA,D2,1,19,4,W,39,19,,41,&nbsp;,,
12/18/21,@ Omaha Christian Academy,C2,14,8,2,L,29,40,,36,&nbsp;,,
01/06/22,@ Schuyler,B,1,21,4,L,20,42,,32,&nbsp;,,
01/10/22,Cornerstone Christian,C2,10,12,3,L,23,37,,33,&nbsp;,,
01/13/22,@ Mead,D1,13,11,2,L,12,44,,36,&nbsp;,,
01/15/22,Conestoga,C1,8,15,3,L,22,56,,33,&nbsp;,,
01/17/22,@ Cedar Bluffs,D1,4,20,4,W,24,17,,41,&nbsp;,,
01/20/22,Omaha Christian Academy,C2,14,8,2,L,20,44,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/22,Omaha Christian Academy,C2,14,8,2,L,16,49,,36,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/25,Whiting IA,D2,5,17,4,L,24,35,,30,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,College View Academy,D1,11,9,2,L,21,38,,36,&nbsp;,,
02/03/22,@ Cornerstone Christian,C2,10,12,3,L,37,58,,33,&nbsp;,,
02/05/22,@ Omaha Brownell Talbot,C1,10,14,3,L,11,44,,33,&nbsp;,,
02/08/22,@ Parkview Christian,D2,17,9,2,L,27,73,,36,&nbsp;,,
02/10/22,@ Logan View-Scribner-Snyder,C1,7,17,3,L,10,52,,33,&nbsp;,,
02/11/22,Lourdes Central Catholic,C2,16,8,2,L,31,62,,36,&nbsp;,,
02/15/22,@ Omaha Gross Catholic,C1,10,13,3,L,4,61,,33,Subdistrict C1-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,9.524%
Average Points:,34.571
