Team Report for Omaha Central
This report was generated on 01/29/24 at 10:45 am CST

Omaha Central (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Creighton Preparatory School,A,15,10,2,L,2,19,,36,&nbsp;,,
12/05/23,Omaha Skutt Catholic,B,15,6,2,L,2,19,,36,&nbsp;,,
12/07/23,Omaha Christian Academy,B,3,10,4,W,19,2,,41,&nbsp;,,
12/11/23,Bellevue West,A,13,8,2,L,2,19,,36,&nbsp;,,
12/12/23,Omaha Benson,A,2,10,4,L,8,13,,30,&nbsp;,,
12/19/23,@ Omaha Buena Vista,A,1,13,4,W,14,7,,41,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Buena Vista,A,1,13,4,W,7,1,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha North,A,13,7,2,W,7,1,,47,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha North,A,13,7,2,L,1,3,,36,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Northwest,A,3,10,4,W,6,2,,41,Omaha Public Schools Invitational,Maplewood Lanes,
01/04/24,Lincoln Northeast,A,11,9,2,L,3,18,,36,&nbsp;,,
01/09/24,Papillion-La Vista South,A,21,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Norfolk,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Omaha South,A,3,15,4,L,9,12,,30,&nbsp;,,
01/18/24,@ Fremont,A,14,10,2,L,1,20,,36,&nbsp;,,
01/22/24,Mount Michael Benedictine,B,4,5,3,L,3,18,,33,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Benson,A,2,10,4,L,2,6,,30,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Burke,A,19,6,1,L,1,7,,39,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Burke,A,19,6,1,L,1,3,,39,Metro Conference Tournament,Maplewood Lanes,
01/24,Papillion-La Vista,A,10,10,2,L,1,7,,36,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,27.778%
Average Points:,36.889
