2017-2018 Boys Basketball Team Report for Arcadia-Loup City
This report was generated on 03/05/18 at 11:36 am CST

Arcadia-Loup City (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Anselmo-Merna,D2,12,10,2,W,64,46,,47,&nbsp;,,
12/01/17,@ Pleasanton,D1,6,14,3,W,65,18,,44,&nbsp;,,
12/08/17,@ Gibbon,C1,3,19,4,W,63,44,,43,&nbsp;,,
12/09/17,@ Central Valley,D1,11,10,2,W,66,39,,47,&nbsp;,,
12/14/17,Amherst,C2,15,8,2,W,63,47,,47,&nbsp;,,
12/15/17,St. Paul,C1,16,9,2,W,66,58,(OT),49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Friend,D1,8,15,3,W,54,38,,44,Shelby Holiday Tournament,Shelby,
12/29,Shelby-Rising City,C2,8,14,3,W,40,35,,44,Shelby Holiday Tournament,Shelby,
01/05/18,Central City,C1,9,13,3,W,46,28,,46,&nbsp;,,
01/09/18,Shelton,D1,5,17,4,W,78,28,,41,&nbsp;,,
01/11/18,@ Riverside,D2,23,2,1,W,67,62,,50,&nbsp;,,
01/12/18,@ Wood River,C1,8,16,3,W,51,44,,46,&nbsp;,,
01/16/18,Twin Loup,D1,16,6,2,W,53,37,,47,&nbsp;,,
01/19/18,Ravenna,C2,15,9,2,W,52,50,,47,&nbsp;,,
01/20/18,Ord,C1,10,11,3,L,64,68,,35,&nbsp;,,
01/26/18,@ Burwell,C2,10,12,3,W,76,58,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Wood River,C1,8,16,3,W,49,34,,46,Louplatte Conference,Centura,
02/02,St. Paul,C1,16,9,2,W,51,48,,49,Louplatte Conference,Centura,
02/03,Ravenna,C2,15,9,2,W,57,53,(OT),47,Louplatte Conference,Centura,
02/06/18,Ansley-Litchfield,D1,12,12,2,L,73,86,(OT),36,&nbsp;,,
02/08/18,Kearney Catholic,C1,6,19,4,L,53,63,,32,&nbsp;,,
02/09/18,@ Centura,C2,12,11,2,W,58,57,,47,&nbsp;,,
02/15/18,@ Doniphan-Trumbull,C2,15,8,2,L,47,60,,36,&nbsp;,,
02/20/18,Ravenna,C2,15,9,2,W,72,59,,47,Subdistrict C2-9 Tournament,Broken Bow High School,
02/22/18,South Loup,C2,21,3,1,W,50,39,,50,Subdistrict C2-9 Tournament,Broken Bow High School,
02/26/18,Cambridge,C2,17,8,2,W,59,46,,47,District Final C2-5 Tournament,Lexington High School,

TotalPoints:,
Win %:,84.615%
Average Points:,44.538
