2023-2024 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 07/08/24 at 9:07 am CDT

Lincoln Northeast (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LSW, LNE, Westside, North Platte,North Platte/LNE,
11/30,Omaha Westside,A,20,4,1,L,65,102,,41,LSW, LNE, Westside, North Platte,North Platte/LNE,
12/02,North Platte,A,9,11,3,W,71,58,,46,LSW, LNE, Westside, North Platte,North Platte/LNE,
12/07/23,Fremont,A,9,15,3,W,70,59,,46,&nbsp;,,
12/09/23,Gretna,A,20,5,1,L,78,93,,41,&nbsp;,,
12/15/23,@ Columbus,A,7,17,3,W,57,44,,46,&nbsp;,,
12/16/23,@ Omaha Burke,A,5,18,4,W,76,57,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/22,Norfolk,A,9,15,3,W,63,55,,46,HAC,HAC,
12/28,Lincoln Pius X,A,18,6,1,L,41,82,,41,HAC,HAC,
01/05/24,Grand Island,A,8,15,3,W,66,60,,46,&nbsp;,,
01/06/24,Lincoln Southeast,A,19,7,2,L,62,84,,38,&nbsp;,,
01/11/24,@ Lincoln High,A,7,17,3,W,63,56,,46,&nbsp;,,
01/16/24,Millard North,A,21,2,1,L,35,86,,41,&nbsp;,,
01/19/24,Lincoln East,A,10,13,3,L,64,71,,35,&nbsp;,,
01/20/24,@ Lincoln North Star,A,13,10,2,L,40,71,,38,&nbsp;,,
01/23/24,@ Norfolk,A,9,15,3,L,64,65,,35,&nbsp;,,
01/27/24,Papillion-LaVista South,A,15,9,2,L,41,56,,38,&nbsp;,,
01/30/24,@ Lincoln Southwest,A,15,8,2,L,56,70,,38,&nbsp;,,
02/02/24,Elkhorn South,A,12,12,2,L,51,61,,38,&nbsp;,,
02/03/24,Kearney,A,17,7,2,L,49,74,,38,&nbsp;,,
02/06/24,@ Omaha Buena Vista,A,1,21,4,W,82,40,,43,&nbsp;,,
02/10/24,@ Omaha Benson,A,7,16,3,W,52,42,,46,&nbsp;,,
02/16/24,@ Lincoln Pius X,A,18,6,1,L,41,69,,41,&nbsp;,,
02/24/24,Gretna,A,20,5,1,L,34,66,,41,District A-7 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,41.391
