2020-2021 Softball Team Report for Millard South
This report was generated on 08/11/21 at 12:23 pm CDT

Millard South (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/20,Lincoln Pius X,A,11,25,3,W,8,0,,33,&nbsp;,,
08/25/20,@ Omaha Westside,A,7,19,3,W,19,7,,33,&nbsp;,,
08/27/20,@ Bellevue West,A,2,27,4,W,11,1,,30,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/28,Millard North,A,16,15,2,L,0,9,,36,Marian Invite,Dill Field,
08/28,Papillion-LaVista,A,32,0,1,L,1,9,,39,Marian Invite,Dill Field,
08/29,Omaha Marian,A,24,7,1,L,1,6,,39,Marian Invite,Dill Field,
09/01/20,@ Millard North,A,16,15,2,W,15,7,,36,&nbsp;,,
09/03/20,@ Elkhorn South,A,16,16,2,L,9,11,,36,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS/Millard South HS,
09/04,Lincoln Pius X,A,11,25,3,W,7,5,,44,Millard North Invite,Millard North HS/Millard South HS,
09/04,Elkhorn South,A,16,16,2,W,11,6,,47,Millard North Invite,Millard North HS/Millard South HS,
09/05,Millard North,A,16,15,2,L,0,9,,36,Millard North Invite,Millard North HS/Millard South HS,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Omaha Marian,A,24,7,1,L,0,9,,39,Metro Tournament,Dill Field/Hillside Field,
09/11,Omaha Westside,A,7,19,3,W,9,6,,44,Metro Tournament,Dill Field/Hillside Field,
09/12,Elkhorn South,A,16,16,2,L,2,11,,36,Metro Tournament,Dill Field/Hillside Field,
09/14/20,@ Bellevue East,A,21,13,2,L,0,4,,36,&nbsp;,,
09/15/20,Millard North,A,16,15,2,W,10,4,,47,&nbsp;,,
09/17/20,@ Gretna,A,15,16,3,L,3,4,,33,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Lincoln Southeast,A,30,13,2,W,9,3,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Papillion-LaVista,A,32,0,1,L,0,6,,39,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Millard North,A,16,15,2,L,3,6,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Millard West,A,15,15,2,W,9,0,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/21/20,@ Lincoln North Star,A,24,14,2,L,1,2,,36,&nbsp;,,
09/23/20,Papillion-LaVista South,A,22,15,2,L,0,4,,36,&nbsp;,,
09/24/20,Millard West,A,15,15,2,W,3,2,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite ,Tuxedo Park,
09/26,Crete,B,21,10,2,W,9,6,,47,Crete Invite ,Tuxedo Park,
09/26,Aurora,B,14,13,2,W,20,5,,47,Crete Invite ,Tuxedo Park,
09/26,Bishop Neumann,C,25,7,1,L,1,2,,39,Crete Invite ,Tuxedo Park,
09/28/20,Omaha Marian,A,24,7,1,L,0,12,,39,&nbsp;,,
10/01/20,Papillion-LaVista,A,32,0,1,L,0,7,,39,&nbsp;,,
10/07/20,Norfolk,A,28,11,2,L,0,1,,36,District A-5 Tournament,Doris Bair,
10/07/20,Omaha Westside,A,7,19,3,W,14,1,,44,District A-5 Tournament,Doris Bair,
10/08/20,@ Lincoln East,A,32,9,1,L,13,14,,39,District A-5 Tournament,Doris Bair,
10/08/20,Norfolk,A,28,11,2,W,6,5,,47,District A-5 Tournament,Doris Bair,

TotalPoints:,
Win %:,45.455%
Average Points:,39.667
