2022-2023 Volleyball Team Report for Sterling
This report was generated on 08/04/23 at 9:07 am CDT

Sterling (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,@ Freeman,C2,21,9,2,W,3,1,,49,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/01,Deshler,D1,20,12,2,W,2,0,,47,Freeman Invite,Adams,
09/01,Diller-Odell,D2,29,5,1,L,1,2,,39,Freeman Invite,Adams,
09/03,Elmwood-Murdock,D1,18,15,2,L,1,2,,36,Freeman Invite,Adams,
09/03,Mead,D2,9,20,3,W,2,0,,44,Freeman Invite,Adams,
09/03,Diller-Odell,D2,29,5,1,L,0,2,,39,Freeman Invite,Adams,
09/08/22,Pawnee City,D1,8,23,3,W,2,1,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/08/22,Falls City,C1,19,11,2,W,2,1,,50,<font color="green">Triangular (host: Falls City)</font>,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,BDS ,D1,26,5,1,L,0,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Diller-Odell,D2,29,5,1,L,0,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/19/22,@ Diller-Odell,D2,29,5,1,L,0,3,,39,&nbsp;,,
09/27/22,Dorchester,D1,15,13,2,W,3,0,,47,&nbsp;,,
09/29/22,@ Falls City Sacred Heart,D2,25,8,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/01,Boys Town,C1,0,28,4,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Conestoga,C1,8,20,3,L,0,2,,36,Fort Calhoun Invite,Fort Calhoun HS,
10/01,West Point-Beemer,C1,12,20,3,L,1,2,,36,Fort Calhoun Invite,Fort Calhoun HS,
10/04/22,Lewiston,D2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/22,College View Academy,D1,12,8,2,W,2,0,,47,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/22,Elmwood-Murdock,D1,18,15,2,W,3,1,,47,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Falls City Tournament (4-Team Round Robin),Falls City High School,
10/08,Palmyra,C2,24,7,1,L,0,2,,41,Falls City Tournament,Falls City High School,
10/08,Falls City,C1,19,11,2,L,1,2,,39,Falls City Tournament,Falls City High School,
10/08,Pawnee City,D1,8,23,3,W,2,1,,44,Falls City Tournament,Falls City High School,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Diller-Odell/Johnson-Brock,
10/10,Humboldt-Table Rock-Steinauer,D2,14,16,3,L,1,2,,33,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/11,Johnson-Brock,D1,15,16,3,L,0,2,,33,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/18/22,Southern,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Sterling)</font>,,
10/18/22,Tri County,C2,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Sterling)</font>,,
10/21/22,Johnson-Brock,D1,15,16,3,L,2,3,,33,&nbsp;,,
10/24/22,Johnson-Brock,D1,15,16,3,L,1,3,,33,Subdistrict D1-1 Tournament,Meridian High School, Daykin, NE,

TotalPoints:,
Win %:,42.857%
Average Points:,40.786
