2022-2023 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 11/16/23 at 12:07 pm CST

Lyons-Decatur Northeast (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Nation,C2,17,8,2,L,47,79,,38,&nbsp;,,
12/03/22,Homer,C2,2,22,4,W,54,50,,43,&nbsp;,,
12/06/22,Walthill,D2,7,13,3,L,62,65,,33,&nbsp;,,
12/13/22,Cedar Bluffs,D1,3,19,4,W,55,34,,41,&nbsp;,,
12/16/22,@ Howells-Dodge,D1,20,6,1,L,31,60,,39,&nbsp;,,
12/17/22,Humphrey/Lindsay Holy Family,D1,16,10,2,L,27,75,,36,&nbsp;,,
12/20/22,@ Winside,D2,11,11,2,L,31,44,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Riverside,D1,15,8,2,L,45,65,,36,Madison Holiday Tournament,Madison,
12/30,Madison,C2,12,12,2,L,42,62,,38,Madison Holiday Tournament,Madison,
01/05/23,Pender,C2,5,18,4,W,54,46,,43,&nbsp;,,
01/07/23,@ West Point-Beemer,C1,8,16,3,L,26,56,,36,&nbsp;,,
01/10/23,@ Tekamah-Herman,C2,3,19,4,W,58,44,,43,&nbsp;,,
01/13/23,@ Oakland-Craig,C2,10,13,3,L,37,52,,35,&nbsp;,,
01/17/23,@ Wakefield,C2,21,5,1,L,38,72,,41,&nbsp;,,
01/20/23,Mead,D1,18,8,2,L,44,74,,36,&nbsp;,,
01/21/23,Stanton,C2,10,15,3,W,62,55,,46,&nbsp;,,
01/24/23,Madison,C2,12,12,2,L,52,55,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Humphrey/Lindsay Holy Family,D1,16,10,2,L,49,61,,36,East Husker Conference,TBA,
01/31,Twin River,C2,6,17,3,L,40,49,,35,East Husker Conference,TBA,
02/07/23,@ Wisner-Pilger,C2,19,7,2,L,19,57,,38,&nbsp;,,
02/10/23,East Butler,D2,11,12,3,L,50,53,,33,&nbsp;,,
02/17/23,@ Conestoga,C1,14,11,2,L,35,47,,39,&nbsp;,,
02/21/23,@ Howells-Dodge,D1,20,6,1,L,41,66,,39,Subdistrict D1-4 Tournament,Howells,

TotalPoints:,
Win %:,21.739%
Average Points:,38.174
