2019-2020 Boys Basketball Team Report for Wynot
This report was generated on 04/28/20 at 11:03 am CDT

Wynot (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Bloomfield,D2,12,11,2,L,32,56,,36,&nbsp;,,
12/06/19,Winside,D2,1,20,4,W,47,14,,41,&nbsp;,,
12/12/19,Guardian Angels Central Catholic,C2,11,13,3,L,43,73,,36,&nbsp;,,
12/13/19,@ Osmond,D1,24,1,1,L,28,50,,41,&nbsp;,,
12/17/19,@ Homer,D1,5,18,4,L,37,58,,32,&nbsp;,,
12/20/19,Wausa,D2,4,21,4,W,45,42,,41,&nbsp;,,
12/21/19,Randolph,D2,17,7,2,L,31,40,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/27,Humphrey St. Francis,D2,25,0,1,L,34,75,,39,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/28,Crofton,C2,5,18,4,L,42,64,,33,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
01/06/20,@ Pender,D2,5,18,4,W,57,48,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/09,Bloomfield,D2,12,11,2,W,50,36,,47,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/10,Hartington-Newcastle,D1,13,10,2,L,42,55,,38,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/14/20,@ Niobrara/Verdigre,D1,14,11,2,W,48,23,,49,&nbsp;,,
01/17/20,Winnebago,C1,9,13,3,L,57,61,(OT),37,&nbsp;,,
01/21/20,Allen,D1,14,6,2,L,35,42,,38,&nbsp;,,
01/28/20,@ Walthill,C2,11,11,2,L,58,67,,39,&nbsp;,,
01/30/20,Ponca,C2,23,4,1,L,43,60,,42,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Hartington-Newcastle,D1,13,10,2,L,36,39,,38,Lewis and Clark Conference,TBD,
02/06,Creighton,C2,14,10,2,L,35,70,,39,Lewis and Clark Conference,TBD,
02/11/20,Irene-Wakonda SD,D1,5,15,3,W,42,40,,46,&nbsp;,,
02/14/20,Hartington-Newcastle,D1,13,10,2,L,24,41,,38,&nbsp;,,
02/21/20,@ Laurel-Concord-Coleridge,D1,23,5,1,L,38,75,,41,&nbsp;,,
02/25/20,Pender,D2,5,18,4,W,41,38,,41,Subdistrict D2-4 Tournament,Wisner-Pilger High School,
02/27/20,Randolph,D2,17,7,2,L,44,54,,36,Subdistrict D2-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,29.167%
Average Points:,39.375
