2017-2018 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 05/11/18 at 11:03 am CDT

Omaha Roncalli Catholic (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,@ Archbishop Bergan,A,6,14,3,W,7,2,,46,&nbsp;,,
03/17/18,Bellevue East,A,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/17/18,Elkhorn South,A,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/19/18,@ Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/18,Arlington,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/24/18,Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/26/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,W,1,0,,50,&nbsp;,,
04/07/18,Omaha Northwest,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Lincoln Southwest,A,23,6,1,L,1,6,,41,&nbsp;,,
04/10/18,South Sioux City,B,0,15,4,W,11,1,,41,&nbsp;,,
04/11/18,Omaha Skutt Catholic,B,17,5,1,W,4,2,,50,&nbsp;,,
04/12/18,@ Omaha Gross Catholic,B,6,17,3,W,9,2,,44,&nbsp;,,
04/16/18,Omaha Central,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Ralston,B,11,13,3,W,9,4,,44,&nbsp;,,
04/19/18,Elkhorn,B,18,9,2,L,4,5,,36,&nbsp;,,
04/20/18,Bellevue East,A,17,10,2,L,4,5,,38,&nbsp;,,
04/21/18,Bellevue West,A,13,13,2,L,1,4,,38,&nbsp;,,
04/23/18,Platte Valley,B,3,11,4,W,17,0,,41,&nbsp;,,
04/24/18,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,13,9,,47,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds/finals @ Ralston,
04/26,South Sioux City,B,0,15,4,W,12,1,,41,River Cities Conference,higher seeds/finals @ Ralston,
04/27,Beatrice,B,5,12,3,W,12,2,,44,River Cities Conference,higher seeds/finals @ Ralston,
04/27,Omaha Skutt Catholic,B,17,5,1,W,4,2,,50,River Cities Conference,higher seeds/finals @ Ralston,
04/30/18,@ Beatrice,B,5,12,3,W,8,6,,44,&nbsp;,,
05/05/18,Crete,B,10,11,3,W,3,0,,44,District B-6 Tournament,,
05/07/18,Platteview,B,15,5,1,W,5,1,,50,District B-6 Tournament,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.833
