2018-2019 Girls Basketball Team Report for Centennial
This report was generated on 03/13/19 at 8:44 am CDT

Centennial (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,David City,C1,6,16,3,W,66,30,,46,&nbsp;,,
12/06/18,@ Sandy Creek,C2,3,17,4,W,43,12,,41,&nbsp;,,
12/08/18,@ Tri County,C2,10,15,3,W,47,18,,44,&nbsp;,,
12/11/18,@ Fairbury,C1,10,12,3,W,51,45,(OT),46,&nbsp;,,
12/14/18,Milford,C1,19,6,1,L,48,58,,41,&nbsp;,,
12/18/18,Heartland,D1,13,10,2,W,46,32,,47,&nbsp;,,
12/20/18,@ Nebraska Christian,D1,12,12,2,W,44,21,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Oakland-Craig,C2,21,3,1,L,48,49,,39,Malcolm Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C1,0,21,4,W,53,8,,43,Malcolm Holiday Tournament,Malcolm,
01/04/19,Sutton,C2,11,13,3,W,50,31,,44,&nbsp;,,
01/05/19,@ Raymond Central,C1,7,16,3,W,65,38,,46,&nbsp;,,
01/08/19,@ Shelby-Rising City,C2,7,15,3,W,52,16,,44,&nbsp;,,
01/11/19,@ Columbus Lakeview,C1,18,7,2,L,58,67,(OT),38,&nbsp;,,
01/12/19,Central City,C1,7,14,3,W,55,46,,46,&nbsp;,,
01/15/19,Wilber-Clatonia,C1,0,21,4,W,57,12,,43,&nbsp;,,
01/19/19,Humboldt-Table Rock-Steinauer,D1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Fillmore Central,C2,22,4,1,W,50,47,,50,&nbsp;,,
01/25/19,@ Thayer Central,C2,13,9,2,W,41,31,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Thayer Central,C2,13,9,2,W,38,30,,47,Southern Nebraska Conference,Centennial,
01/31,Fillmore Central,C2,22,4,1,L,42,60,,39,Southern Nebraska Conference,Centennial,
02/02,Superior,C2,19,5,1,W,53,51,(OT),50,Southern Nebraska Conference,Centennial,
02/05/19,@ Yutan,C2,20,5,1,L,46,49,,39,&nbsp;,,
02/08/19,Aquinas Catholic,C1,16,6,2,L,41,43,,38,&nbsp;,,
02/12/19,Shelby-Rising City,C2,7,15,3,W,53,9,,44,Subdistrict C2-4 Tournament,Malcolm Public Schools,
02/14/19,Cross County,C2,15,11,2,W,42,18,,47,Subdistrict C2-4 Tournament,Malcolm Public Schools,
02/22/19,@ Superior,C2,19,5,1,L,37,63,,39,District Final C2-6 Tournament,@Beatrice High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.800
