2009-2010 Boys Basketball Team Report for Randolph
This report was generated on 12/26/13 at 10:28 pm CST

Randolph (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Osmond,D1,13,7,2,W,54,42,,47,&nbsp;,,
12/10/09,@ Ponca,C2,15,7,2,L,22,53,,38,&nbsp;,,
12/12/09,Laurel-Concord,C2,13,7,2,L,49,61,,38,&nbsp;,,
12/18/09,Elkhorn Valley,D1,10,11,3,W,70,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Winside,D1,1,18,4,W,37,24,,41,Randolph Holiday Tourney,Randolph,
12/30,Newcastle,D2,14,6,2,W,35,33,,47,Randolph Holiday Tourney,Randolph,
01/05/10,@ Homer,C2,7,15,3,W,39,37,,46,&nbsp;,,
01/09/10,@ Creighton,C2,16,6,2,L,46,52,,38,&nbsp;,,
01/11/10,@ Lutheran High Northeast,C1,9,13,3,L,42,47,,36,&nbsp;,,
01/12/10,@ West Holt,C2,9,11,3,W,37,36,,46,&nbsp;,,
01/19/10,Pierce,C1,14,8,2,L,31,46,,39,&nbsp;,,
01/23/10,Wakefield,C2,10,13,3,W,48,21,,46,&nbsp;,,
01/28/10,@ Plainview,C2,6,15,3,W,41,31,,46,&nbsp;,,
01/30-02/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Creighton,
01/30,Elkhorn Valley,D1,10,11,3,L,53,62,,33,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/02,Neligh-Oakdale,D1,1,20,4,W,67,34,,41,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/05/10,Neligh-Oakdale,D1,1,20,4,W,76,35,,41,&nbsp;,,
02/12/10,@ Crofton,C1,16,5,1,L,50,64,,42,&nbsp;,,
02/19/10,Hartington,D1,8,11,3,W,49,37,,44,&nbsp;,,
02/23/10,Hartington,D1,8,11,3,W,55,32,,44,&nbsp;,,
02/25/10,Bloomfield,D1,13,8,2,W,57,42,,47,&nbsp;,,
03/02/10,North Central,D1,15,9,2,W,51,36,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.429
