2022-2023 Softball Team Report for Elkhorn South
This report was generated on 08/15/23 at 8:37 am CDT

Elkhorn South (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Omaha Burke,A,7,22,4,W,10,0,,43,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Papillion-LaVista,A,21,8,2,W,15,4,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Blair,B,29,4,1,W,4,2,,50,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Millard West,A,20,12,2,L,5,16,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Omaha Marian,A,29,2,1,L,1,9,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Omaha Benson,A,2,20,4,W,7,0,(Forfeit),43,&nbsp;,,
08/25/22,Millard West,A,20,12,2,W,5,4,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Columbus,A,14,23,3,W,8,4,,46,LPS Softball Invitational ,Doris Bair,
08/27,North Platte,A,25,14,2,W,3,0,,49,LPS Softball Invitational ,Doris Bair,
08/27,Gretna,A,34,0,1,L,0,3,,41,LPS Softball Invitational ,Doris Bair,
08/29/22,@ Bennington,B,21,10,2,W,8,3,,47,&nbsp;,,
09/01/22,@ Bellevue West,A,17,15,2,W,9,3,,49,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Grand Island,A,13,24,3,W,8,6,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Pius X,A,22,21,2,W,9,8,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard South,A,21,11,2,W,2,1,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard North,A,23,8,2,L,2,5,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Millard South,A,21,11,2,L,4,5,,38,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Westview,A,11,13,3,W,8,0,,46,Metro Conference Tournament,TBA,
09/09,Papillion-LaVista,A,21,8,2,W,4,2,,49,Metro Conference Tournament,TBA,
09/12,Gretna,A,34,0,1,L,1,6,,41,Metro Conference Tournament,TBA,
09/15/22,Omaha Buena Vista,A,2,21,4,W,12,0,,43,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Grand Island,A,13,24,3,W,5,0,,46,Omaha Westside Invitational ,Westside HS,
09/16,Lincoln East,A,30,7,1,W,3,2,,52,Omaha Westside Invitational ,Westside HS,
09/19/22,@ Papillion-LaVista South,A,20,12,2,W,6,4,,49,&nbsp;,,
09/20/22,Elkhorn,B,18,9,2,W,4,0,,47,&nbsp;,,
09/22/22,@ Bellevue East,A,14,17,3,W,11,0,,46,&nbsp;,,
09/24/22,Papillion-LaVista,A,21,8,2,L,3,5,,38,<font color="green">Triangular (host: Gretna)</font>,,
09/24/22,Gretna,A,34,0,1,L,0,3,,41,<font color="green">Triangular (host: Gretna)</font>,,
09/26/22,@ Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,&nbsp;,,
09/29/22,Millard North,A,23,8,2,W,7,5,,49,&nbsp;,,
10/05/22,Kearney,A,9,33,4,W,7,3,,43,District A-3 Tournament,Elkhorn South High School,
10/06/22,Norfolk,A,25,14,2,W,9,2,,49,District A-3 Tournament,Elkhorn South High School,
10/06/22,Norfolk,A,25,14,2,W,5,4,,49,District A-3 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,75.758%
Average Points:,45.333
