2020-2021 Girls Basketball Team Report for Sutton
This report was generated on 08/11/21 at 12:09 pm CDT

Sutton (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Superior,C2,11,10,2,W,50,32,,47,&nbsp;,,
12/04/20,Kearney Catholic,C1,10,14,3,W,49,40,,46,&nbsp;,,
12/08/20,Heartland,D1,4,15,4,W,57,28,,41,&nbsp;,,
12/12/20,Lincoln Christian,C1,11,11,2,W,52,46,,49,&nbsp;,,
12/15/20,@ BDS ,D1,18,7,2,W,52,35,,47,&nbsp;,,
12/18/20,Hastings St. Cecilia,C1,22,2,1,L,21,55,,41,&nbsp;,,
12/19/20,Nebraska Christian,D2,13,10,2,W,62,45,,47,&nbsp;,,
12/28,Grand Island Central Catholic,C1,21,2,1,L,36,52,,41,GICC Holiday Tournament,Grand Island Central Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Fullerton,C2,15,5,1,W,55,35,,50,GICC Holiday Tournament,Grand Island Central Catholic,
01/05/21,Centura,C2,9,13,3,W,36,20,,44,&nbsp;,,
01/07/21,@ Cross County,C2,20,5,1,W,43,31,,50,&nbsp;,,
01/08/21,@ Centennial,C2,23,2,1,L,40,47,,39,&nbsp;,,
01/14/21,@ Wood River,C2,24,2,1,L,47,59,,39,&nbsp;,,
01/15/21,@ Thayer Central,C2,13,8,2,W,55,50,,47,&nbsp;,,
01/19/21,@ Ravenna,C2,19,7,2,W,59,54,(OT),47,&nbsp;,,
01/21/21,Fairbury,C1,11,13,3,W,53,38,,46,&nbsp;,,
01/26/21,@ Milford,C1,13,9,2,L,47,55,,38,&nbsp;,,
01/28/21,Sandy Creek,C2,1,22,4,W,62,15,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,David City,C1,16,8,2,W,60,54,,49,Southern Nebraska Conference,Centennial High School/TBD,
02/04,Fairbury,C1,11,13,3,W,38,23,,46,Southern Nebraska Conference,Centennial High School/TBD,
02/08,Centennial,C2,23,2,1,L,28,38,,39,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,@ Wilber-Clatonia,C2,5,16,4,W,52,21,,41,&nbsp;,,
02/12/21,@ Fillmore Central,C2,10,12,3,W,47,39,,44,&nbsp;,,
02/16/21,Fillmore Central,C2,10,12,3,W,50,35,,44,Subdistrict C2-8 Tournament,Sutton High School,
02/18/21,Superior,C2,11,10,2,W,52,44,,47,Subdistrict C2-8 Tournament,Sutton High School,
02/26/21,@ Centennial,C2,23,2,1,L,46,49,(OT),39,District Final C2-8 Tournament,Centennial HS,

TotalPoints:,
Win %:,73.077%
Average Points:,44.192
