2017-2018 Boys Basketball Team Report for David City
This report was generated on 03/05/18 at 11:36 am CST

David City (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Centennial,C2,22,4,1,L,38,65,,39,&nbsp;,,
12/02/17,@ Sandy Creek,C2,1,21,4,W,60,15,,41,&nbsp;,,
12/09/17,@ Fillmore Central,C2,7,15,3,W,36,31,,44,&nbsp;,,
12/15/17,Schuyler,B,5,17,4,L,49,55,,32,&nbsp;,,
12/16/17,@ Columbus Lakeview,C1,4,19,4,L,28,57,,30,&nbsp;,,
12/21/17,East Butler,D1,17,9,2,L,37,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Sutton,C2,16,8,2,L,48,63,,36,David City Holiday Tournament,David City,
12/30,Douglas County West,C1,11,12,3,L,61,72,,33,David City Holiday Tournament,David City,
01/05/18,@ Twin River,C2,7,15,3,L,50,52,,33,&nbsp;,,
01/06/18,Milford,C1,17,8,2,L,31,70,,36,&nbsp;,,
01/09/18,@ Raymond Central,C1,2,20,4,W,44,23,,41,&nbsp;,,
01/12/18,Cross County,C2,11,13,3,W,38,34,,44,&nbsp;,,
01/13/18,Malcolm,C1,7,16,3,W,41,39,,44,&nbsp;,,
01/16/18,@ Shelby-Rising City,C2,8,14,3,W,62,51,,44,&nbsp;,,
01/25/18,Central City,C1,9,13,3,L,22,47,,33,&nbsp;,,
01/27/18,Thayer Central,C2,3,18,4,W,66,43,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Superior,C2,4,20,4,W,67,36,,41,Southern Nebraska Conference,Centennial,
01/30,Sutton,C2,16,8,2,L,51,71,,36,Southern Nebraska Conference,Centennial,
02/05/18,Yutan,C2,24,1,1,L,24,70,,39,&nbsp;,,
02/08/18,Madison,C1,6,16,3,L,37,54,,33,&nbsp;,,
02/09/18,@ Wilber-Clatonia,C1,8,15,3,L,51,55,,33,&nbsp;,,
02/16/18,Clarkson/Leigh,D1,4,18,4,W,52,48,(OT),41,&nbsp;,,
02/19/18,Columbus Lakeview,C1,4,19,4,L,43,49,,30,Subdistrict C1-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,39.130%
Average Points:,37.391
