2011-2012 Girls Basketball Team Report for Osceola
This report was generated on 06/01/12 at 7:00 am CDT

Osceola (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Friend,D1,23,3,1,L,22,52,,39,&nbsp;,,
12/02/11,Exeter-Milligan,D1,20,4,1,L,23,57,,39,&nbsp;,,
12/06/11,@ Hampton,D2,13,9,2,L,41,53,,36,&nbsp;,,
12/09/11,@ East Butler,D1,17,7,2,L,46,52,,36,&nbsp;,,
12/15/11,Dorchester,D2,5,16,4,W,33,32,,41,&nbsp;,,
12/20/11,Twin River,C2,17,6,2,L,31,34,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/29,Clarkson,D2,3,21,4,W,39,24,,41,Clarkson Holiday Tournament,Clarkson,
12/30,Meridian,D2,13,12,2,L,38,46,,36,Clarkson Holiday Tournament,Clarkson,
01/05/12,Nebraska Lutheran,D2,8,11,3,W,52,26,,44,&nbsp;,,
01/10/12,Nebraska Christian,C2,7,11,3,L,38,42,,35,&nbsp;,,
01/12/12,Humphrey,D1,21,4,1,L,29,57,,39,&nbsp;,,
01/13/12,@ Giltner,D2,16,7,2,W,34,30,,47,&nbsp;,,
01/19/12,@ Cross County,C2,14,11,2,L,33,42,,38,&nbsp;,,
01/20/12,McCool Junction,D1,0,20,4,W,55,23,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Dorchester,D2,5,16,4,W,41,23,,41,Crossroads Conference Tournament,York City Auditorium,
01/23,Exeter-Milligan,D1,20,4,1,L,26,35,,39,Crossroads Conference Tournament,York City Auditorium,
01/31/12,High Plains Community,D1,2,18,4,W,47,22,,41,&nbsp;,,
02/03/12,@ Meridian,D2,13,12,2,W,33,23,,47,&nbsp;,,
02/07/12,@ BDS,D1,14,11,2,L,38,44,,36,&nbsp;,,
02/09/12,Heartland,D1,14,12,2,L,33,43,,36,&nbsp;,,
02/10/12,Shelby-Rising City,C2,23,1,1,L,32,52,,41,&nbsp;,,
02/14/12,Humphrey,D1,21,4,1,L,28,65,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.545
