2017-2018 Wrestling Team Report for Waverly
This report was generated on 03/05/18 at 11:39 am CST

Waverly (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Syracuse,C,&nbsp;,,
12/02-12/02,(To Be Determined),,Pius X Duals Tournament (Dual Tournament),Lincoln Pius X,
12/07/17,Fairbury,B,<font color="green">Quadrangular (host: Waverly)</font>,,
12/07/17,Tri County,D,<font color="green">Quadrangular (host: Waverly)</font>,,
12/07/17,Fillmore Central,C,<font color="green">Quadrangular (host: Waverly)</font>,,
12/09,(To Be Determined),,Crete Invite  (1-Day Tourney),Crete High School ,
12/16,(To Be Determined),,Wahoo Invitation Wrestling Tournament  (1-Day Tourney),Wahoo HS,
12/19/17,Beatrice,B,<font color="green">Triangular (host: Auburn)</font>,,
12/19/17,Auburn,B,<font color="green">Triangular (host: Auburn)</font>,,
01/05-01/06,(To Be Determined),,Eastern Midlands Conference Duals (2-Day Tourney),Waverly High School,
01/09/18,Ralston,B,&nbsp;,,
01/13,(To Be Determined),,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/18/18,@ Raymond Central,C,&nbsp;,,
01/20,(To Be Determined),,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/27,(To Be Determined),,Raymond Central Invite (1-Day Tourney),Raymond Central High School,
02/02,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Blair High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
