2019-2020 Softball Team Report for Gretna
This report was generated on 06/18/20 at 10:40 am CDT

Gretna (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Bellevue East,A,17,16,2,W,12,8,,47,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Bellevue East,A,17,16,2,W,6,4,,47,Bellevue East Invite,Lied Activity Fields,
08/23,Lincoln North Star,A,28,10,2,L,1,2,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Millard North,A,18,15,2,W,14,0,,47,Bellevue East Invite,Lied Activity Fields,
08/24,Lincoln East,A,22,19,2,W,6,5,,47,Bellevue East Invite,Lied Activity Fields,
08/27/19,Millard North,A,18,15,2,W,10,0,,47,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha Bryan,A,6,25,4,W,15,0,,41,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha South,A,11,15,3,W,13,0,,44,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/30,Bellevue East,A,17,16,2,W,3,2,,47,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
09/03/19,@ Elkhorn,A,27,3,1,L,5,12,,39,&nbsp;,,
09/05/19,Papillion-LaVista South,A,10,22,3,W,5,4,,44,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Millard West,A,20,11,2,W,9,6,,47,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Papillion-LaVista,A,32,0,1,L,0,5,,39,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/07,Lincoln Southwest,A,27,8,1,W,8,0,,50,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/10/19,@ Omaha Westside,A,16,14,2,W,16,5,,47,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Northwest,A,9,20,3,W,12,0,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha Burke,A,17,13,2,W,9,0,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/16,Millard West,A,20,11,2,W,4,0,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/16,Papillion-LaVista,A,32,0,1,L,0,10,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,Millard West,A,20,11,2,L,3,12,,36,&nbsp;,,
09/19/19,@ Millard South,A,25,8,1,L,0,8,,39,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Millard North,A,18,15,2,W,13,4,,47,Papillion-LV Invite ,LaVista City Park ,
09/20,Waverly,B,20,12,2,W,7,3,,47,Papillion-LV Invite ,LaVista City Park ,
09/21,Bellevue East,A,17,16,2,W,3,1,,47,Papillion-LV Invite ,LaVista City Park ,
09/21,Papillion-LaVista,A,32,0,1,L,1,8,,39,Papillion-LV Invite ,LaVista City Park ,
09/24/19,Omaha Northwest,A,9,20,3,W,14,0,,44,&nbsp;,,
09/26/19,Papillion-LaVista,A,32,0,1,L,1,9,,39,&nbsp;,,
10/04/19,@ Bellevue West,A,9,24,3,W,7,2,,44,&nbsp;,,
10/05/19,@ Omaha Burke,A,17,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/19,@ Elkhorn South,A,18,16,2,W,3,0,,47,&nbsp;,,
10/09/19,Lincoln Pius X,A,8,30,4,W,13,8,,41,District A-4 Tournament,Gretna High School,
10/12/19,Grand Island,A,21,23,3,W,9,1,,44,District A-4 Tournament,Gretna High School,
10/12/19,Grand Island,A,21,23,3,W,8,3,,44,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,75.000%
Average Points:,43.875
