2021-2022 Volleyball Team Report for South Sioux City
This report was generated on 08/08/22 at 11:11 am CDT

South Sioux City (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/28,Norfolk,A,18,18,2,L,0,2,,38,Norfolk Invitational,Norfolk High School,
08/28,Kearney,A,14,21,3,L,0,2,,35,Norfolk Invitational,Norfolk High School,
08/28,Yankton SD,B,12,13,3,L,0,2,,33,Norfolk Invitational,Norfolk High School,
08/28,Hastings,B,12,18,3,L,0,2,,33,Norfolk Invitational,Norfolk High School,
09/02/21,Vermillion SD,B,7,17,3,L,0,3,,33,&nbsp;,,
09/07/21,@ Sioux City East IA,A,28,11,2,L,0,3,,38,&nbsp;,,
09/09/21,Sioux City West IA,A,12,13,3,L,1,3,,35,&nbsp;,,
09/14/21,@ Omaha Skutt Catholic,B,21,5,1,L,0,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/18,Seward,B,22,14,2,L,0,2,,36,Seward Invitational,Seward High School,
09/18,Wahoo,C1,23,10,2,L,0,2,,36,Seward Invitational,Seward High School,
09/18,Omaha Mercy,B,17,12,2,L,0,2,,36,Seward Invitational,Seward High School,
09/18,Omaha Concordia,C1,11,23,3,L,0,2,,33,Seward Invitational,Seward High School,
09/23/21,@ Bellevue East,A,9,19,3,L,0,3,,35,&nbsp;,,
09/28/21,Omaha Duchesne Academy,B,20,16,2,L,0,3,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/28/21,Omaha Gross Catholic,C1,6,25,4,W,3,0,(FORFEIT),41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/30/21,@ Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/02,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite (4-Team Round Robin),Omaha Mercy High School,
10/02,Schuyler,B,7,22,4,W,2,1,,41,Omaha Mercy Invite,Omaha Mercy High School,
10/02,Omaha Bryan,A,2,25,4,W,2,0,,43,Omaha Mercy Invite,Omaha Mercy High School,
10/02,Omaha Mercy,B,17,12,2,L,0,2,,36,Omaha Mercy Invite,Omaha Mercy High School,
10/11/21,Elk Point Jefferson SD,C1,16,10,2,L,0,3,,36,&nbsp;,,
10/18/21,West Point-Beemer,C1,12,22,3,L,1,3,,33,&nbsp;,,
10/21/21,@ Ralston,B,1,28,4,W,3,2,,41,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/23,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,River Cities Conference,Skutt Catholic High School,
10/23,Omaha Duchesne Academy,B,20,16,2,L,0,2,,36,River Cities Conference,Skutt Catholic High School,
10/23,Omaha Mercy,B,17,12,2,L,0,2,,36,River Cities Conference,Skutt Catholic High School,
10/26/21,Schuyler,B,7,22,4,L,2,3,,30,Subdistrict B-4 Tournament,Blair High School,

TotalPoints:,
Win %:,19.231%
Average Points:,36.462
