2015-2016 Volleyball Team Report for Millard North
This report was generated on 12/19/17 at 2:03 pm EST

Millard North (21-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,North Platte,A,35,3,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/04,Bellevue East,A,10,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/04,Omaha Marian,A,38,3,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Omaha Westside,A,16,21,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Lincoln East,A,19,19,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/05,Lincoln Northeast,A,12,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/08/15,Bellevue West,A,18,20,3,L,2,3,,33,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Omaha Skutt Catholic,B,37,2,1,L,1,2,,39,Millard North Invite,Millard North,
09/11,Kearney,A,11,23,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Grand Island,A,14,18,3,W,2,0,,44,Millard North Invite,Millard North,
09/12,Lincoln East,A,19,19,2,L,0,2,,36,Millard North Invite,Millard North,
09/12,Kearney,A,11,23,3,W,2,0,,44,Millard North Invite,Millard North,
09/12,Lincoln North Star,A,21,12,2,L,0,2,,36,Millard North Invite,Millard North,
09/15/15,@ Omaha South,A,12,21,3,W,3,0,,44,&nbsp;,,
09/17/15,@ Millard South,A,16,22,3,W,3,0,,44,&nbsp;,,
09/22/15,@ Papillion-LaVista,A,33,7,1,L,0,3,,39,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Omaha Burke,A,6,25,4,W,2,0,,41,Allison Weston Invite,Papillion-La Vista High School,
09/25,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista High School,
09/25,Millard West,A,22,12,2,L,1,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/26,Kearney,A,11,23,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista High School,
09/26,Omaha Central,A,18,16,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista High School,
09/29/15,Papillion-LaVista South,A,34,6,1,L,0,3,,39,&nbsp;,,
10/06/15,Omaha North,A,11,22,3,W,3,0,,44,&nbsp;,,
10/08/15,Lincoln Southwest,A,24,9,2,W,3,1,,47,&nbsp;,,
10/13/15,@ Omaha Burke,A,6,25,4,W,3,0,,41,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/16,Bellevue East,A,10,24,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/16,Lincoln Southwest,A,24,9,2,L,0,2,,36,Westside Invite,Omaha Westside,
10/16,Omaha Marian,A,38,3,1,L,0,2,,39,Westside Invite,Omaha Westside,
10/17,Bellevue West,A,18,20,3,L,2,3,,33,Westside Invite,Omaha Westside,
10/17,Omaha Westside,A,16,21,3,W,3,2,,44,Westside Invite,Omaha Westside,
10/22/15,Omaha Marian,A,38,3,1,L,0,3,,39,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Bellevue East,A,10,24,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/26,Omaha South,A,12,21,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/26,Millard West,A,22,12,2,L,0,2,,36,Metro Conference,PL High/PL South,
10/28,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Metro Conference,PL High/PL South,
11/04/15,Kearney,A,11,23,3,W,3,0,,44,District A-6 Tournament,Millard West,
11/04/15,@ Millard West,A,22,12,2,W,3,2,,47,District A-6 Tournament,Millard West,

TotalPoints:,
Win %:,56.757%
Average Points:,41.270
