2014-2015 Boys Soccer Team Report for Crete
This report was generated on 05/11/15 at 9:05 am CDT

Crete (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Nebraska City,B,3,10,4,W,3,0,,41,&nbsp;,,
03/20-03/21,Opponents:,,,,-,,,,,-,Scotus Invite,Wilderness Park,
03/20,Columbus Scotus,B,16,3,1,L,0,3,,39,Scotus Invite,Wilderness Park,
03/21,Columbus Lakeview,B,2,12,4,W,5,0,,41,Scotus Invite,Wilderness Park,
03/24/15,Lincoln Lutheran,B,9,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/15,@ Beatrice,B,4,12,3,W,1,0,,44,&nbsp;,,
04/02/15,Seward,B,4,10,3,W,4,1,,44,&nbsp;,,
04/07/15,@ Schuyler,B,9,10,3,L,1,3,,33,&nbsp;,,
04/13/15,@ Grand Island Central Catholic,B,0,11,4,W,6,2,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference,Schuyler,
04/16,Columbus Lakeview,B,2,12,4,W,3,0,,41,Central Conference,Schuyler,
04/18,Schuyler,B,9,10,3,W,2,1,(SO),44,Central Conference,Schuyler,
04/18,Holdrege,B,5,9,3,W,5,1,,44,Central Conference,Schuyler,
04/21/15,@ Columbus Lakeview,B,2,12,4,W,1,0,(SO),41,&nbsp;,,
04/23/15,@ Norris,B,12,5,2,W,1,0,,47,&nbsp;,,
04/28/15,Northwest,B,10,7,2,W,1,0,,47,&nbsp;,,
04/30/15,@ York,B,4,9,3,L,1,2,,33,&nbsp;,,
05/02/15,@ Omaha Central,A,9,8,2,L,0,3,,38,&nbsp;,,
05/04/15,Beatrice,B,4,12,3,W,6,1,,44,&nbsp;,,
05/05/15,Norris,B,12,5,2,L,1,2,(OT),36,&nbsp;,,
05/09/15,@ Norris,B,12,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.778
