2021-2022 Wrestling Team Report for Schuyler
This report was generated on 03/28/23 at 10:09 am CDT

Schuyler (6-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Crete,B,&nbsp;,,
12/03-12/03,(To Be Determined),,Blair Dual Invitational  (Dual Tournament),Blair High School,
12/03,Ralston,B,Blair Dual Invitational ,Blair High School,
12/03,Blair,B,Blair Dual Invitational ,Blair High School,
12/03,Platteview,B,Blair Dual Invitational ,Blair High School,
12/03,Boone Central,B,Blair Dual Invitational ,Blair High School,
12/03,Lincoln North Star,A,Blair Dual Invitational ,Blair High School,
12/09/21,@ Elkhorn,B,&nbsp;,,
12/11,(To Be Determined),,Battle Creek Dual Meet (1-Day Tourney),Battle Creek,
12/16/21,Columbus Lakeview,B,&nbsp;,,
12/18,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner/Wayne,
01/06/22,Columbus Scotus,B,&nbsp;,,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/13/22,Logan View,C,&nbsp;,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/20/22,Seward,B,&nbsp;,,
01/21,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/25/22,@ West Point-Beemer,B,&nbsp;,,
01/29,(To Be Determined),,Central Conference (1-Day Tourney),Lakeview,
02/04,(To Be Determined),,Norris Invite (1-Day Tourney),Norris ,

TotalPoints:,
Win %:,50.000%
Average Points:,39.667
