2021-2022 Boys Basketball Team Report for Omaha Westside
This report was generated on 11/28/22 at 11:47 am CST

Omaha Westside (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/02,Columbus,A,6,18,3,W,89,30,,46,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/04,Millard North,A,23,2,1,L,67,80,,41,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/09/21,@ Omaha North,A,14,11,2,W,79,55,,49,&nbsp;,,
12/11/21,Norfolk,A,4,20,4,W,86,44,,43,&nbsp;,,
12/14/21,@ Lincoln Southeast,A,10,13,3,W,75,59,,46,&nbsp;,,
12/16/21,Omaha Benson,A,4,19,4,W,82,41,,43,&nbsp;,,
12/18/21,Western Christian (Hull) IA,C1,21,2,1,W,56,46,,50,Site: Sioux City Event Center,Sioux City Event Center,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Omaha Benson,A,4,19,4,W,86,49,,43,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/28,Elkhorn South,A,16,8,2,W,66,46,,49,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/29,Millard North,A,23,2,1,W,74,61,,52,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/31,Bellevue West,A,23,2,1,W,76,68,,52,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,@ Omaha Bryan,A,6,17,3,W,78,45,,46,&nbsp;,,
01/08/22,Omaha Burke,A,4,18,4,W,82,50,,43,&nbsp;,,
01/15/22,Omaha South,A,10,13,3,W,86,64,,46,&nbsp;,,
01/18/22,@ Papillion-LaVista,A,10,13,3,W,86,41,,46,&nbsp;,,
01/21/22,Creighton Preparatory School,A,17,7,2,W,82,43,,49,&nbsp;,,
01/25/22,@ Elkhorn South,A,16,8,2,W,68,54,,49,&nbsp;,,
01/28/22,@ Papillion-LaVista South,A,16,8,2,W,58,53,,49,&nbsp;,,
02/04/22,@ Millard West,A,10,13,3,W,70,31,,46,&nbsp;,,
02/05/22,@ Bellevue East,A,4,20,4,W,90,58,,43,&nbsp;,,
02/11/22,Omaha Central,A,19,7,2,W,73,69,,49,&nbsp;,,
02/12/22,Grand Island,A,10,13,3,W,67,46,,46,Site: Heartland Events Center,Heartland Events Center,
02/17/22,@ Gretna,A,18,6,1,L,45,51,,41,&nbsp;,,
02/19/22,Millard South,A,13,11,2,W,73,47,,49,&nbsp;,,
02/28/22,Columbus,A,6,18,3,W,69,26,,46,District A-3 Tournament,,
03/02/22,Lincoln East,A,14,9,2,W,90,61,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,92.308%
Average Points:,46.577
