2020-2021 Boys Basketball Team Report for Centura
This report was generated on 08/11/21 at 12:03 pm CDT

Centura (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Wood River,C1,9,13,3,W,60,46,,44,&nbsp;,,
12/11/20,Central City,C1,19,7,2,L,46,58,,36,&nbsp;,,
12/15/20,@ Central Valley,D1,17,6,2,W,63,44,,47,&nbsp;,,
12/19/20,Ord,C1,5,15,3,W,53,36,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday,Ravenna,
12/28,Palmer,D1,6,15,3,W,66,34,,44,Ravenna Holiday,Ravenna,
12/31,Overton,D2,4,18,4,W,58,16,,41,Ravenna Holiday,Ravenna,
01/02/21,@ Sandy Creek,C2,8,16,3,W,34,26,,44,&nbsp;,,
01/05/21,@ Sutton,C2,18,8,2,L,54,59,(OT),36,&nbsp;,,
01/09/21,@ Gothenburg,C1,5,18,4,W,53,39,,41,&nbsp;,,
01/12/21,Doniphan-Trumbull,C2,15,7,2,L,42,52,,36,&nbsp;,,
01/14/21,@ Shelton,D1,15,9,2,L,46,47,,36,&nbsp;,,
01/16/21,Cozad,C1,8,16,3,W,64,47,,44,&nbsp;,,
01/19/21,Fillmore Central,C1,1,19,4,W,50,45,,41,&nbsp;,,
01/22/21,@ Gibbon,C1,12,6,2,W,46,38,,47,&nbsp;,,
01/23/21,@ Centennial,C2,17,7,2,L,23,43,,36,&nbsp;,,
01/26/21,St. Paul,C1,23,2,1,L,42,53,,39,&nbsp;,,
01/29/21,@ Ravenna,C2,5,17,4,W,50,30,,41,&nbsp;,,
02/02,Central City,C1,19,7,2,L,44,49,,36,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Boone Central,C1,13,13,2,W,51,47,(OT),47,&nbsp;,,
02/16/21,@ Arcadia/Loup City,C2,9,11,3,W,49,47,,44,&nbsp;,,
02/19/21,Hastings St. Cecilia,C2,10,13,3,W,59,44,,44,&nbsp;,,
02/23/21,Central City,C1,19,7,2,L,59,63,(ot),36,Subdistrict C1-10 Tournament,St Paul High School,

TotalPoints:,
Win %:,63.636%
Average Points:,41.091
