2021-2022 Volleyball Team Report for Friend
This report was generated on 08/08/22 at 11:11 am CDT

Friend (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Pawnee City,D1,5,23,4,L,0,2,,32,<font color="green">Triangular (host: Pawnee City)</font>,,
08/26/21,Lewiston,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
08/31/21,@ Aquinas Catholic,D1,11,21,3,L,0,3,,35,&nbsp;,,
09/07/21,@ Lawrence-Nelson,D2,17,15,2,L,0,3,,36,&nbsp;,,
09/09/21,Parkview Christian,D2,14,15,3,L,1,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Invitationall (1-Day Tournament, >4 Teams),Friend,
09/11,Kenesaw,D1,21,8,2,L,0,2,,38,Friend Invitationall,Friend,
09/11,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,38,Friend Invitationall,Friend,
09/16/21,@ Dorchester,D1,7,20,3,L,1,3,,35,&nbsp;,,
09/21/21,Exeter-Milligan,D2,20,10,2,L,0,3,,36,&nbsp;,,
09/23/21,Aquinas Catholic,D1,11,21,3,L,0,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
09/23/21,East Butler,D1,10,21,3,L,0,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
09/25/21,Wilber-Clatonia,C2,8,23,3,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
09/25/21,Sandy Creek,C2,7,21,3,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
09/27/21,Tri County,C2,11,20,3,L,0,3,,36,&nbsp;,,
09/28/21,Osceola,D2,14,14,2,L,0,3,,36,&nbsp;,,
10/07/21,Deshler,D1,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Deshler)</font>,,
10/07/21,Meridian,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Deshler)</font>,,
10/09/21,Heartland,D1,11,21,3,L,0,3,,35,&nbsp;,,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Falls City Sacred Heart/Lewiston,
10/11,Sterling,D2,15,15,2,L,0,2,,36,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/12,Lewiston,D2,8,18,3,L,1,2,,33,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Silver Lake Quad (4-Team 1-Day Tournament),Silver Lake,
10/21,Silver Lake,D2,19,11,2,L,0,2,,36,Silver Lake Quad,Silver Lake,
10/21,Heartland Lutheran,D2,8,19,3,W,2,0,,44,Silver Lake Quad,Silver Lake,
10/22/21,@ Diller-Odell,D2,23,9,2,L,0,3,,36,&nbsp;,,
10/25/21,@ Exeter-Milligan,D2,20,10,2,L,0,3,,36,Subdistrict D2-2 Tournament,Exeter,

TotalPoints:,
Win %:,8.333%
Average Points:,36.250
