2019-2020 Softball Team Report for Wayne
This report was generated on 06/18/20 at 10:41 am CDT

Wayne (30-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Blair,B,12,13,3,W,4,2,,44,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/24,Highway 91,C,15,12,2,W,10,0,,47,Wayne Invite,Wayne,
08/24,Arlington,C,21,6,1,W,1,0,,50,Wayne Invite,Wayne,
08/24,Ord,C,9,23,3,W,10,1,,44,Wayne Invite,Wayne,
08/27/19,@ O'Neill,C,12,13,3,W,8,0,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Waverly,B,20,12,2,L,0,1,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Elkhorn,A,27,3,1,L,0,14,,41,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Southwest,A,27,8,1,L,4,5,,41,LPS Invite,Doris Bair Softball Complex,
09/03/19,Highway 91,C,15,12,2,W,12,0,,47,<font color="green">Triangular (host: Wayne)</font>,,
09/03/19,Bishop Neumann,C,17,11,2,W,2,1,,47,<font color="green">Triangular (host: Wayne)</font>,,
09/05/19,South Sioux City,A,5,25,4,W,11,1,,43,&nbsp;,,
09/10/19,Columbus Lakeview,B,3,24,4,W,8,0,,41,&nbsp;,,
09/12/19,@ Tekamah-Herman,C,18,13,2,W,7,0,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/14,Bishop Neumann,C,17,11,2,W,5,2,,47,Mercy Invitational,Omaha-Dill Fields,
09/14,Omaha Mercy,B,13,12,2,W,4,0,,47,Mercy Invitational,Omaha-Dill Fields,
09/16/19,Schuyler,B,4,24,4,W,17,1,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/16/19,West Point-Beemer,B,12,16,3,W,15,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
09/17/19,Boone Central/Newman Grove,C,18,14,2,W,8,0,,47,<font color="green">Triangular (host: Wayne)</font>,,
09/17/19,Pierce,C,2,23,4,W,14,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/19/19,Columbus,A,4,29,4,W,3,1,,43,&nbsp;,,
09/26/19,@ NEN,B,18,8,2,W,8,1,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/28,Adams Central,B,19,14,2,W,13,0,,47,Adams Central Tournament,Smith Softball Complex,
09/28,Milford,C,19,9,2,W,1,0,,47,Adams Central Tournament,Smith Softball Complex,
09/28,Ord,C,9,23,3,W,16,3,,44,Adams Central Tournament,Smith Softball Complex,
10/03/19,Logan View/Scribner-Snyder,C,17,13,2,W,10,0,,47,&nbsp;,,
10/03/19,Guardian Angels Central Catholic,C,25,3,1,W,3,0,,50,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Wayne,
10/05,Boone Central/Newman Grove,C,18,14,2,W,3,2,,47,Mid State Conference Tournament,Wayne,
10/05,Guardian Angels Central Catholic,C,25,3,1,W,5,0,,50,Mid State Conference Tournament,Wayne,
10/07/19,Seward,B,20,13,2,W,3,0,,47,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/07/19,Schuyler,B,4,24,4,W,12,0,,41,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/08/19,Seward,B,20,13,2,W,2,0,,47,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/12/19,Adams Central,B,19,14,2,W,2,0,,47,Site: B-4 District Final @ Wayne - Game 1,B-4 District Final @ Wayne - Game 1,
10/12/19,Adams Central,B,19,14,2,W,7,2,,47,Site: B-4 District Final @ Wayne - Game 2,B-4 District Final @ Wayne - Game 2,

TotalPoints:,
Win %:,90.909%
Average Points:,45.152
