2022-2023 Wrestling Team Report for Crete
This report was generated on 03/06/24 at 2:17 pm CST

Crete (5-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Schuyler,B,&nbsp;,,
12/03,(To Be Determined),,Friend Invitational (1-Day Tourney),Friend, NE,
12/06/22,Lincoln High,A,&nbsp;,,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/13/22,@ Beatrice,B,&nbsp;,,
12/16,(To Be Determined),,Ralston Invitational (1-Day Tourney),Ralston HS,
12/20/22,Malcolm,C,<font color="green">Triangular (host: Malcolm)</font>,,
12/22/22,Raymond Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
12/30,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/12,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan HS,
01/14-01/14,(To Be Determined),,Nebraska City Duals (Dual Tournament),Nebraska City HS,
01/14,Seward,B,Nebraska City Duals,Nebraska City HS,
01/14,Fort Calhoun,B,Nebraska City Duals,Nebraska City HS,
01/14,Nebraska City,B,Nebraska City Duals,Nebraska City HS,
01/14,Falls City,C,Nebraska City Duals,Nebraska City HS,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/24/23,@ Norris,B,&nbsp;,,
01/26/23,Wilber-Clatonia,C,<font color="green">Triangular (host: Tri County)</font>,,
01/26/23,Tri County,C,<font color="green">Triangular (host: Tri County)</font>,,
01/28,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Seward HS,

TotalPoints:,
Win %:,41.667%
Average Points:,39.500
