2018-2019 Boys Basketball Team Report for CWC
This report was generated on 03/13/19 at 8:54 am CDT

CWC (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Clearwater-Orchard,D1,15,10,2,L,29,49,,38,&nbsp;,,
12/04/18,Ewing,D2,2,20,4,W,47,18,,41,&nbsp;,,
12/06/18,@ North Central,D1,11,9,2,L,35,48,,38,&nbsp;,,
12/08/18,@ Elkhorn Valley,D1,9,14,3,L,31,50,,35,&nbsp;,,
12/11/18,West Holt,D1,17,8,2,L,37,62,,38,&nbsp;,,
12/13/18,Riverside,D2,22,0,1,L,31,82,,39,&nbsp;,,
12/15/18,Sandhills/Thedford,D1,9,11,3,L,33,43,,35,&nbsp;,,
12/20/18,Central Valley,D2,11,11,2,L,44,66,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,2,20,4,W,49,43,,41,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,Clearwater-Orchard,D1,15,10,2,L,39,69,,38,Clearwater-Orchard Holiday Tournament,Clearwater,
01/04/19,@ Spalding Academy,D2,8,13,3,W,42,30,,44,&nbsp;,,
01/05/19,Ord,C1,11,12,3,L,33,58,,37,&nbsp;,,
01/08/19,@ Stuart,D2,14,8,2,L,31,56,,36,&nbsp;,,
01/11/19,@ Boyd County,D1,17,6,2,L,18,60,,38,&nbsp;,,
01/12/19,@ St. Mary's,D2,9,11,3,W,51,50,(OT),44,&nbsp;,,
01/15/19,Ainsworth,C2,16,8,2,L,23,66,,39,&nbsp;,,
01/22/19,Niobrara/Verdigre,D1,9,15,3,L,34,48,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Niobrara/Verdigre,D1,9,15,3,L,43,52,,35,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Elgin Public/Pope John,D2,3,19,4,L,37,43,,30,&nbsp;,,
02/08/19,Neligh-Oakdale,C2,18,7,2,L,29,45,,39,&nbsp;,,
02/15/19,Burwell,D1,11,12,3,L,33,62,,35,&nbsp;,,
02/19/19,St. Mary's,D2,9,11,3,L,38,51,,33,Subdistrict D2-5 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,18.182%
Average Points:,37.455
