2018-2019 Boys Basketball Team Report for Lexington
This report was generated on 03/13/19 at 8:51 am CDT

Lexington (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Gothenburg,C1,5,17,4,W,74,35,,41,&nbsp;,,
11/30/18,@ Ogallala,C1,26,0,1,L,75,76,(OT),39,&nbsp;,,
12/04/18,@ Minden,C1,5,17,4,W,74,39,,41,&nbsp;,,
12/06/18,Holdrege,B,8,15,3,W,59,32,,44,&nbsp;,,
12/08/18,@ York,B,21,4,1,L,50,58,,39,&nbsp;,,
12/18/18,North Platte,B,4,16,4,L,61,67,,30,&nbsp;,,
12/20/18,Ralston,B,7,17,3,W,64,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Wahoo,C1,23,3,1,L,72,80,,39,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Bishop Neumann,C1,16,8,2,L,45,58,,36,Wahoo Holiday Tournament ,Wahoo High School,
01/04/19,Adams Central,C1,17,7,2,W,52,49,,47,&nbsp;,,
01/05/19,@ Hastings,B,14,7,2,L,48,49,,36,&nbsp;,,
01/08/19,@ Kearney Catholic,C1,18,5,1,L,48,63,,39,&nbsp;,,
01/11/19,@ Columbus,B,2,18,4,W,52,47,,41,&nbsp;,,
01/12/19,Sidney,B,5,17,4,W,81,36,,41,&nbsp;,,
01/15/19,@ McCook,B,9,12,3,W,55,47,,44,&nbsp;,,
01/17/19,@ Cozad,C1,19,7,2,W,70,53,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/22,Seward,B,18,6,1,L,46,48,,39,Central Conference,York High School,
01/26,Northwest,B,11,12,3,W,44,41,,44,Central Conference,York High School,
01/29/19,Broken Bow,C1,15,10,2,W,53,36,,47,&nbsp;,,
02/01/19,@ Grand Island Central Catholic,C1,18,7,2,W,64,62,(OT),47,&nbsp;,,
02/02/19,Aurora,B,25,1,1,L,54,67,,39,&nbsp;,,
02/15/19,Northwest,B,11,12,3,W,66,58,,44,&nbsp;,,
02/18/19,North Platte,B,4,16,4,W,55,39,,41,Subdistrict B-7 Tournament,Lexington High School,
02/19/19,McCook,B,9,12,3,W,55,39,,44,Subdistrict B-7 Tournament,Lexington High School,
02/25/19,@ Omaha Skutt Catholic,B,22,4,1,L,59,66,,39,District Final B-4 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,60.000%
Average Points:,41.280
