2018-2019 Volleyball Team Report for Heartland Lutheran
This report was generated on 11/04/18 at 12:03 pm CST

Heartland Lutheran (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Kenesaw,D2,19,13,2,L,0,3,,36,&nbsp;,,
08/24/18,Cedar Bluffs,D1,14,14,2,L,1,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/24/18,Palmer,C2,6,17,3,L,1,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Nebraska Christian Quad (4-Team 1-Day Tournament),Nebraska Christian,
08/30,St. Edward,D2,5,20,4,L,1,2,,30,Nebraska Christian Quad,Nebraska Christian,
08/30,Nebraska Christian,D1,26,4,1,L,0,2,,41,Nebraska Christian Quad,Nebraska Christian,
09/04/18,@ Riverside,D2,12,17,3,L,1,3,,33,&nbsp;,,
09/06/18,Cedar Bluffs,D1,14,14,2,L,1,2,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/06/18,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/11/18,Cross County,C2,18,14,2,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
09/11/18,McCool Junction,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
09/18/18,Palmer,C2,6,17,3,W,2,1,,47,<font color="green">Triangular (host: Palmer)</font>,,
09/18/18,Burwell,C2,19,8,2,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/27/18,Humphrey St. Francis,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/27/18,Nebraska Christian,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/28/18,Harvard,D1,9,14,3,L,1,3,,35,&nbsp;,,
10/02/18,Elba,D2,1,27,4,W,3,0,,41,&nbsp;,,
10/09/18,St. Edward,D2,5,20,4,W,2,1,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/09/18,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Nebraska Christian,D1,26,4,1,L,0,3,,41,Goldenrod Conference,Palmer,
10/11,Palmer,C2,6,17,3,W,3,0,,47,Goldenrod Conference,Palmer,
10/16/18,Fullerton,D1,10,16,3,L,2,3,,35,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Tournament (4-Team 1-Day Tournament),Silver Lake,
10/18,Silver Lake,D2,6,21,4,L,0,2,,30,Silver Lake Tournament,Silver Lake,
10/18,Axtell,D1,20,10,2,L,0,2,,38,Silver Lake Tournament,Silver Lake,
10/23/18,Silver Lake,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/23/18,Harvard,D1,9,14,3,W,2,1,,46,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/25/18,@ Spalding Academy,D2,8,20,3,L,2,3,,33,&nbsp;,,
10/29/18,Silver Lake,D2,6,21,4,W,3,0,,41,Subdistrict D2-6 Tournament,Sandy Creek High School,
10/29/18,Kenesaw,D2,19,13,2,L,0,3,,36,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.536
