2019-2020 Girls Basketball Team Report for Lincoln North Star
This report was generated on 04/28/20 at 11:04 am CDT

Lincoln North Star (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Bellevue East,A,8,16,3,L,42,43,,33,Early Bird Classic ,Lincoln East,
12/06,Kearney,A,5,20,4,W,57,38,,41,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln High,A,17,7,2,L,50,60,,36,&nbsp;,,
12/14/19,Elkhorn South,A,10,13,3,W,53,48,,44,&nbsp;,,
12/20/19,Lincoln Pius X,A,23,1,1,L,45,63,,39,&nbsp;,,
12/21/19,@ Omaha Marian,A,11,11,2,L,56,64,,36,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Grand Island,A,2,20,4,W,57,24,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Fremont,A,17,6,2,L,53,77,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln High,A,17,7,2,L,55,66,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Norfolk,A,14,11,2,L,42,43,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/07/20,@ Lincoln Southeast,A,1,22,4,W,55,48,,41,&nbsp;,,
01/11/20,Papillion-LaVista,A,20,5,1,L,48,58,,39,&nbsp;,,
01/17/20,@ Norfolk,A,14,11,2,L,39,41,,36,&nbsp;,,
01/24/20,Lincoln East,A,22,3,1,L,44,63,,39,&nbsp;,,
01/25/20,@ Grand Island,A,2,20,4,W,64,43,,41,&nbsp;,,
01/31/20,Lincoln Southwest,A,18,8,2,L,37,51,,36,&nbsp;,,
02/01/20,@ Millard South,A,26,1,1,L,19,63,,39,&nbsp;,,
02/07/20,Lincoln Northeast,A,15,10,2,L,50,52,,36,&nbsp;,,
02/08/20,@ Bellevue West,A,10,14,3,W,66,58,,44,&nbsp;,,
02/11/20,Omaha Northwest,A,12,10,2,W,57,55,,47,&nbsp;,,
02/14/20,@ Kearney,A,5,20,4,W,50,40,,41,&nbsp;,,
02/15/20,Millard West,A,14,9,2,L,42,54,,36,&nbsp;,,
02/18/20,@ Millard North,A,17,8,2,L,56,60,,36,&nbsp;,,
02/21/20,Fremont,A,17,6,2,W,61,55,,47,&nbsp;,,
02/25/20,Fremont,A,17,6,2,L,41,74,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.880
