Team Report for Central City
This report was generated on 01/29/24 at 2:46 pm CST

Central City (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Adams Central,B,6,17,3,W,60,23,,46,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/07/23,Syracuse,C,12,6,2,W,55,21,,47,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Boone Central (Dual Tournament),Boone Central,
12/16,Boone Central,C,2,10,4,W,66,17,,41,Boone Central,Boone Central,
12/16,Beatrice,B,7,2,1,L,36,44,,41,Boone Central,Boone Central,
12/16,Minden,C,11,2,1,L,32,44,,39,Boone Central,Boone Central,
12/16,Crofton/Bloomfield,C,10,7,2,W,48,34,,47,Boone Central,Boone Central,
12/22/23,Aquinas Catholic,D,8,2,1,L,33,40,,39,Site: Columbus Scotus,Columbus Scotus,
12/22/23,@ Scotus Central Catholic,C,7,9,3,W,58,12,,44,&nbsp;,,
12/30,Hershey,C,4,9,3,W,72,12,,44,Ord Dual Tournament,Ord High School,
12/30,Wayne,B,6,11,3,W,53,21,,46,Ord Dual Tournament,Ord High School,
12/30,Conestoga,C,2,15,4,W,70,9,,41,Ord Dual Tournament,Ord High School,
12/30,Northwest,B,7,5,2,W,42,35,,49,Ord Dual Tournament,Ord High School,
12/30,Randolph,D,5,7,3,W,54,27,,44,Ord Dual Tournament,Ord High School,
01/02/24,@ Kearney Catholic,C,8,8,2,W,54,29,,47,&nbsp;,,
01/05-01/05,(To Be Determined),,,,-,,,,,-,St. Paul Tournament  (Dual Tournament),St. Paul,
01/05,Crofton/Bloomfield,C,10,7,2,W,43,33,,47,St. Paul Tournament ,St. Paul,
01/05,Doniphan-Trumbull,C,8,8,2,W,54,21,,47,St. Paul Tournament ,St. Paul,
01/05,Gibbon,C,10,9,2,W,60,21,,47,St. Paul Tournament ,St. Paul,
01/05,St. Paul,C,9,3,1,W,39,37,,50,St. Paul Tournament ,St. Paul,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/11/24,@ Wood River,C,4,10,3,W,65,12,,44,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/20,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (1-Day Tourney),Loup City,
01/23/24,Fairbury,B,6,6,2,W,60,14,,49,&nbsp;,,
01/26-01/26,(To Be Determined),,,,-,,,,,-,Ord (Dual Tournament),Ord,
01/27,(To Be Determined),,,,-,,,,,-,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
01/30/24,@ Minden,C,11,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,85.000%
Average Points:,44.950
