2021-2022 Softball Team Report for Northwest
This report was generated on 08/08/22 at 11:14 am CDT

Northwest (27-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Hastings,B,32,4,1,L,8,9,,39,&nbsp;,,
08/21/21,Beatrice,B,19,9,2,L,4,5,,36,<font color="green">Double Dual (host: Hastings)</font>,,
08/21/21,Norris,B,17,14,2,L,2,5,,36,<font color="green">Double Dual (host: Hastings)</font>,,
08/26/21,Lexington,B,5,24,4,W,11,1,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Norris,B,17,14,2,L,3,4,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn South,A,20,12,2,W,4,0,,49,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Pius X,A,20,21,3,W,3,2,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Kearney,A,14,29,3,W,11,3,,46,&nbsp;,,
08/31/21,@ Kearney,A,14,29,3,W,3,1,,46,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Malcolm,C,23,9,2,W,14,0,,47,Fairbury Invite,Fairbury,
09/04,Scottsbluff,B,29,7,1,W,9,2,,50,Fairbury Invite,Fairbury,
09/04,Milford,C,12,15,3,W,12,0,,44,Fairbury Invite,Fairbury,
09/07/21,@ Waverly,B,16,13,2,W,4,0,,47,&nbsp;,,
09/09/21,@ GICC,B,15,16,3,W,13,1,,44,&nbsp;,,
09/13/21,@ North Platte,A,26,13,2,L,2,5,(Extra Inn. ),38,&nbsp;,,
09/13/21,@ North Platte,A,26,13,2,W,10,3,,49,&nbsp;,,
09/14/21,Aurora,B,21,12,2,W,6,2,,47,&nbsp;,,
09/16/21,@ Cozad,C,24,11,2,W,11,1,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Aurora,B,21,12,2,W,10,0,,47,Northwest Invite,Grand Island,
09/18,Scottsbluff,B,29,7,1,W,14,8,,50,Northwest Invite,Grand Island,
09/18,CCV,C,9,20,3,W,10,0,,44,Northwest Invite,Grand Island,
09/20/21,York,B,16,16,2,W,10,0,,47,&nbsp;,,
09/21/21,Adams Central,B,19,12,2,W,6,1,,47,&nbsp;,,
09/23/21,Holdrege,B,10,16,3,W,10,0,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Bennington,B,25,4,1,W,4,1,,50,Crete Invitational ,Tuxedo Park,
09/25,Hastings,B,32,4,1,L,3,8,,39,Crete Invitational ,Tuxedo Park,
09/25,Millard South,A,22,10,2,W,5,0,,49,Crete Invitational ,Tuxedo Park,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora High School,
09/29,Lexington,B,5,24,4,W,7,0,,41,Central Conference Tournament,Aurora High School,
09/29,Adams Central,B,19,12,2,W,14,4,,47,Central Conference Tournament,Aurora High School,
09/29,York,B,16,16,2,W,10,0,,47,Central Conference Tournament,Aurora High School,
10/04/21,@ Hastings,B,32,4,1,L,1,12,,39,Subdistrict B-8 Tournament,Bill Smith Softball Complex, Field #1,
10/04/21,Adams Central,B,19,12,2,W,6,1,,47,Subdistrict B-8 Tournament,Bill Smith Softball Complex, Field #1,
10/08/21,Wayne,B,18,9,2,W,8,0,,47,District Final B-5 Tournament,Veterans Complex,
10/08/21,Wayne,B,18,9,2,W,14,0,,47,District Final B-5 Tournament,Veterans Complex,

TotalPoints:,
Win %:,79.412%
Average Points:,44.706
