2022-2023 Baseball Team Report for Omaha North
This report was generated on 02/23/24 at 12:52 pm CST

Omaha North (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Omaha North,Fontenelle Park,
03/17,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Omaha North,Fontenelle Park,
03/20/23,Louisville,C,3,16,4,W,7,1,,41,&nbsp;,,
03/21/23,Auburn,C,10,8,2,L,7,8,,36,&nbsp;,,
03/22/23,Omaha Bryan,A,6,19,4,W,23,3,,43,&nbsp;,,
03/24/23,@ South Sioux City,B,1,19,4,W,11,1,,41,&nbsp;,,
03/27/23,Omaha Benson,A,1,19,4,W,15,3,,43,&nbsp;,,
03/29/23,Omaha Westside,A,13,14,3,L,2,3,,35,&nbsp;,,
03/30/23,@ Thurston-Cuming County,C,3,13,4,W,12,2,,41,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Lincoln Northwest,B,4,14,4,W,7,3,,41,Van Metre Invitational,TBA/TBA,
04/01,Omaha Central,A,14,15,3,W,2,1,,46,Van Metre Invitational,TBA/TBA,
04/01,Bellevue East,A,15,17,3,L,7,14,,35,Van Metre Invitational,TBA/TBA,
04/04/23,Omaha Westview,A,8,16,3,W,6,5,,46,&nbsp;,,
04/05/23,@ Blair,B,14,10,2,L,6,16,,36,&nbsp;,,
04/06/23,@ Omaha Northwest,A,9,17,3,L,4,9,,35,&nbsp;,,
04/08/23,Nebraska City,B,12,11,2,W,6,2,,47,&nbsp;,,
04/11/23,@ Bellevue East,A,15,17,3,W,5,3,,46,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/12,Omaha Benson,A,1,19,4,W,18,0,,43,Metro Conference Tournament,TBA/TBA,
04/13,Bellevue West,A,18,10,2,L,0,10,,38,Metro Conference Tournament,TBA/TBA,
04/14,Omaha Central,A,14,15,3,L,7,15,,35,Metro Conference Tournament,TBA/TBA,
04/18/23,Omaha Buena Vista,A,0,21,4,W,24,0,,43,&nbsp;,,
04/20/23,@ Omaha Gross Catholic,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,@ Mount Michael Benedictine,B,7,13,3,W,9,8,,44,&nbsp;,,
04/25/23,@ Millard North,A,8,19,3,L,3,10,,35,&nbsp;,,
04/26/23,Omaha Central,A,14,15,3,L,3,15,,35,&nbsp;,,
04/27/23,Central City/Fullerton/Centura,C,20,4,1,L,4,29,,39,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/27/23,Twin River,C,9,11,3,W,9,3,,44,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
05/01/23,@ Omaha South,A,11,17,3,L,4,6,,35,&nbsp;,,
05/02/23,Columbus,A,10,14,3,W,2,0,,46,&nbsp;,,
05/05/23,Norfolk,A,9,18,3,W,10,6,,46,District A-2 Tournament,,
05/06/23,Lincoln East,A,27,4,1,L,1,11,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.571
