2021-2022 Boys Basketball Team Report for Giltner
This report was generated on 11/28/22 at 11:47 am CST

Giltner (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Harvard,D2,3,19,4,W,49,32,,41,&nbsp;,,
12/03/21,High Plains Community,D1,10,14,3,L,37,40,,35,&nbsp;,,
12/10/21,@ Shelby-Rising City,D1,10,13,3,L,26,45,,35,&nbsp;,,
12/14/21,@ Nebraska Lutheran,D2,14,9,2,L,48,54,,36,&nbsp;,,
12/17/21,Meridian,D2,9,14,3,L,46,51,,33,&nbsp;,,
12/20/21,@ Palmer,D2,0,17,4,W,67,18,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran,
12/27,Heartland Lutheran,D2,4,17,4,W,41,5,,41,Heartland Lutheran,Heartland Lutheran,
12/28,Ansley-Litchfield,D1,17,8,2,L,31,46,,38,Heartland Lutheran,Heartland Lutheran,
01/06/22,@ Lawrence-Nelson,D2,12,12,2,L,33,55,,36,&nbsp;,,
01/07/22,@ BDS ,D2,16,9,2,L,31,46,,36,&nbsp;,,
01/11/22,Kenesaw,D1,19,6,1,L,25,59,,41,&nbsp;,,
01/14/22,Osceola,D2,21,5,1,L,27,70,,39,&nbsp;,,
01/15/22,@ Loomis,D1,22,4,1,L,27,68,,41,&nbsp;,,
01/18/22,East Butler,D1,8,15,3,L,45,48,,35,&nbsp;,,
01/20/22,Cross County,C2,23,4,1,L,21,52,,42,&nbsp;,,
01/22,McCool Junction,D1,11,10,2,L,44,51,,38,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,Exeter-Milligan,D2,11,12,3,L,30,37,,33,&nbsp;,,
02/04/22,Dorchester,D2,3,18,4,W,48,34,,41,&nbsp;,,
02/10/22,@ Silver Lake,D1,14,9,2,L,34,44,,38,&nbsp;,,
02/11/22,@ Hampton,D2,5,15,3,W,41,40,,44,&nbsp;,,
02/18/22,@ McCool Junction,D1,11,10,2,L,34,49,,38,&nbsp;,,
02/22/22,Hampton,D2,5,15,3,W,45,44,,44,Subdistrict D2-3 Tournament,Nelson,
02/24/22,@ Lawrence-Nelson,D2,12,12,2,L,30,44,,36,Subdistrict D2-3 Tournament,Nelson,

TotalPoints:,
Win %:,26.087%
Average Points:,38.348
