2018-2019 Baseball Team Report for Omaha North
This report was generated on 05/07/19 at 2:43 pm CDT

Omaha North (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Auburn,B,6,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/19,Omaha Northwest,A,9,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/19,@ Bellevue East,A,12,14,3,L,3,8,,33,&nbsp;,,
03/26/19,Papillion-LaVista,A,17,12,2,L,0,14,,36,&nbsp;,,
03/28/19,Thurston-Cuming County,B,6,8,3,W,5,3,,44,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Van Metre Invite,TBA,
03/29,Omaha Burke,A,14,8,2,L,0,13,,36,Van Metre Invite,TBA,
04/01,Omaha South,A,3,17,4,W,11,1,,41,Van Metre Invite,TBA,
04/02/19,@ Millard North,A,12,12,2,L,1,9,,36,&nbsp;,,
04/03/19,Omaha South,A,3,17,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/03/19,Omaha Bryan,A,2,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/05/19,Mount Michael Benedictine,B,12,8,2,L,4,23,,36,&nbsp;,,
04/06/19,@ Nebraska City,B,10,8,2,L,3,13,,36,&nbsp;,,
04/08/19,@ Omaha Central,A,16,12,2,L,1,11,,36,&nbsp;,,
04/09/19,Omaha Bryan,A,2,20,4,W,14,4,,41,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/15/19,@ Papillion-LaVista South,A,6,18,3,L,5,15,,33,&nbsp;,,
04/15/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16,Lincoln High,A,4,20,4,W,10,2,,41,Van Metre Invite,TBA,
04/18/19,@ Bellevue West,A,12,14,3,L,5,12,,33,&nbsp;,,
04/20/19,@ Arlington,B,9,10,3,W,14,10,,44,&nbsp;,,
04/22/19,@ Omaha Westside,A,16,9,2,L,2,15,,36,&nbsp;,,
04/23/19,Millard South,A,20,8,2,L,1,13,,36,&nbsp;,,
04/25/19,Central City/Fullerton,B,8,12,3,L,5,8,,33,<font color="green">Triangular (host: Central City/Fullerton)</font>,,
04/25/19,Twin River,B,1,13,4,W,5,4,,41,<font color="green">Triangular (host: Central City/Fullerton)</font>,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Bellevue East,A,12,14,3,L,4,8,,33,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Gretna,A,16,6,2,L,0,10,,36,Bellevue Invite,Bellevue West/Bellevue East,
04/27,Omaha Bryan,A,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/30/19,@ Columbus,A,11,11,2,L,4,5,,36,&nbsp;,,
05/01/19,Omaha Burke,A,14,8,2,L,4,14,,36,&nbsp;,,
05/03/19,Lincoln Northeast,A,8,19,3,L,0,2,,33,District A-1 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,36.783
