2017-2018 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 02/27/18 at 8:26 am CST

Humphrey St. Francis (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Osceola,D2,1,22,4,W,63,10,,41,&nbsp;,,
12/01/17,@ Palmer,D1,4,16,4,W,68,20,,43,&nbsp;,,
12/07/17,Riverside,D2,14,11,2,W,57,43,,47,&nbsp;,,
12/08/17,@ Heartland Lutheran,D2,8,15,3,W,62,8,,44,&nbsp;,,
12/14/17,@ Clearwater-Orchard,D1,4,18,4,W,60,29,,43,&nbsp;,,
12/16/17,@ Fullerton,D1,9,12,3,W,66,41,,46,&nbsp;,,
12/19/17,Nebraska Christian,C2,9,15,3,W,60,40,,47,&nbsp;,,
12/21/17,@ Twin River,C2,14,10,2,W,52,30,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Thayer Central,C2,10,14,3,W,62,37,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Nebraska Christian,C2,9,15,3,W,65,44,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,BDS,D1,24,2,1,W,61,53,,52,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/05/18,Howells-Dodge,C2,12,12,2,W,60,44,,50,&nbsp;,,
01/06/18,@ Burwell,C2,20,5,1,L,44,45,,42,&nbsp;,,
01/11/18,Pierce,C1,17,8,2,L,55,59,,40,&nbsp;,,
01/12/18,Clarkson/Leigh,D1,14,10,2,W,55,47,,49,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,Fullerton,D1,9,12,3,W,70,51,,46,Goldenrod Conference,St. Paul,
01/18,Riverside,D2,14,11,2,W,63,60,,47,Goldenrod Conference,St. Paul,
01/20,Burwell,C2,20,5,1,W,61,49,,53,Goldenrod Conference,St. Paul,
01/23/18,St. Edward,D2,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/18,Lutheran High Northeast,C2,11,11,2,W,41,38,,50,&nbsp;,,
01/30/18,Central Valley,D1,13,9,2,W,73,50,,49,&nbsp;,,
02/03/18,Spalding Academy,D2,8,13,3,W,70,40,,44,&nbsp;,,
02/06/18,@ Aquinas Catholic,C1,10,13,3,W,68,62,,48,&nbsp;,,
02/09/18,Elkhorn Valley,D1,17,7,2,W,78,58,,49,&nbsp;,,
02/13/18,St. Edward,D2,1,20,4,W,71,27,,41,Subdistrict D2-3 Tournament,Stanton Community Schools,
02/15/18,Emerson-Hubbard,D2,5,19,4,W,63,44,,41,Subdistrict D2-3 Tournament,Stanton Community Schools,
02/23/18,Wynot,D2,14,10,2,W,41,29,,47,District Final D2-2 Tournament,Wayne High School,

TotalPoints:,
Win %:,92.308%
Average Points:,46.269
