2017-2018 Baseball Team Report for Norris
This report was generated on 05/11/18 at 11:03 am CDT

Norris (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Hastings,B,15,5,1,W,7,0,,50,&nbsp;,,
03/17/18,South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/19/18,Seward,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,@ Crete,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Lincoln Northeast,A,8,18,3,W,16,3,,46,Lincoln Pius X Tournament,Densmore Fields,
03/23,Elkhorn South,A,19,8,2,W,11,5,,49,Lincoln Pius X Tournament,Densmore Fields,
03/26/18,@ Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,1,2,,39,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/29/18,@ Columbus,A,10,11,3,W,11,0,,46,&nbsp;,,
04/02/18,Elkhorn,B,18,9,2,W,12,2,,47,&nbsp;,,
04/03/18,Ralston,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,@ Omaha Westside,A,19,11,2,W,9,0,,49,&nbsp;,,
04/05/18,Falls City,B,9,12,3,W,19,8,,44,&nbsp;,,
04/06/18,@ Lincoln Southeast,A,15,7,2,L,11,13,,38,&nbsp;,,
04/09/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Blair,B,6,10,3,W,10,1,,44,EMC,TBD,
04/12,Waverly,B,17,6,2,L,7,10,,36,EMC,TBD,
04/14/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,Elkhorn South,A,19,8,2,L,2,11,,38,&nbsp;,,
04/19/18,@ Platte Valley,B,3,11,4,W,16,1,,41,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/20,Millard South,A,25,4,1,L,1,3,,41,Lincoln East Tournament,Lincoln East,
04/20,Omaha Gross Catholic,B,6,17,3,W,9,0,,44,Lincoln East Tournament,Lincoln East,
04/21,Omaha Central,A,13,14,3,W,15,3,,46,Lincoln East Tournament,Lincoln East,
04/24/18,@ Plattsmouth,B,3,14,4,W,14,3,,41,&nbsp;,,
04/26/18,Bennington,B,11,10,2,W,10,0,,47,&nbsp;,,
04/27/18,@ Waverly,B,17,6,2,L,5,6,,36,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln High Tournament ,Lincoln,
04/28,Central City/Fullerton,B,4,9,3,W,10,0,,44,Lincoln High Tournament ,Lincoln,
04/28,Columbus,A,10,11,3,W,5,4,,46,Lincoln High Tournament ,Lincoln,
04/30/18,@ Gretna,B,11,9,2,W,12,7,,47,&nbsp;,,
05/01/18,Beatrice,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Omaha Gross Catholic,B,6,17,3,W,11,1,(5 inn.),44,District B-3 Tournament,,
05/07/18,Gretna,B,11,9,2,W,8,1,,47,District B-3 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.750
