2020-2021 Girls Basketball Team Report for Aurora
This report was generated on 08/11/21 at 12:08 pm CDT

Aurora (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Adams Central,C1,14,9,2,L,38,56,,36,&nbsp;,,
12/04/20,@ Wahoo,C1,13,10,2,L,36,53,,36,&nbsp;,,
12/11/20,@ Columbus Lakeview,C1,9,13,3,L,28,29,,33,&nbsp;,,
12/18/20,@ York,B,20,3,1,L,19,36,,39,&nbsp;,,
12/19/20,Northwest,B,12,12,2,L,31,50,,36,&nbsp;,,
12/22/20,Norris,B,20,2,1,L,26,49,,39,&nbsp;,,
12/28,Omaha Gross Catholic,B,17,6,2,W,47,45,(OT),47,Gross Catholic Holiday Tournament,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Gross Catholic Holiday Tournament,Gross Catholic,
12/31,Omaha Duchesne Academy,B,8,14,3,W,55,38,,44,Gross Catholic Holiday Tournament,Gross Catholic,
01/08/21,Schuyler,B,1,19,4,W,75,13,,41,&nbsp;,,
01/09/21,@ St. Paul,C1,10,13,3,W,41,39,,44,&nbsp;,,
01/12/21,Hastings,B,12,11,2,L,31,35,,36,&nbsp;,,
01/16/21,Elkhorn North,B,18,2,1,L,36,46,,39,&nbsp;,,
01/19/21,Holdrege,B,11,10,2,W,36,35,,47,&nbsp;,,
01/21/21,Kearney Catholic,C1,10,14,3,W,38,31,,44,&nbsp;,,
01/22/21,@ Seward,B,6,17,3,W,41,28,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Schuyler,B,1,19,4,W,60,6,,41,Central Conference ,Aurora,
01/28,York,B,20,3,1,L,31,53,,39,Central Conference ,Aurora,
01/30,Seward,B,6,17,3,W,44,36,,44,Central Conference ,Aurora,
02/02/21,@ Grand Island Central Catholic,C1,21,2,1,L,41,50,,39,&nbsp;,,
02/05/21,Waverly,B,9,14,3,W,56,52,,44,&nbsp;,,
02/09/21,@ Lexington,B,4,18,4,W,38,34,,41,&nbsp;,,
02/12/21,@ Crete,B,21,3,1,L,26,38,,39,&nbsp;,,
02/15/21,Northwest,B,12,12,2,L,49,55,,36,Subdistrict B-6 Tournament,York High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.348
