2021-2022 Softball Team Report for North Bend Central
This report was generated on 08/08/22 at 11:14 am CDT

North Bend Central (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Logan View/Scribner-Snyder,C,10,16,3,L,16,21,,33,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend High School,
08/21,Yutan/Mead,C,27,5,1,L,0,13,,39,North Bend Invite,North Bend High School,
08/21,Schuyler,B,1,26,4,W,13,0,,43,North Bend Invite,North Bend High School,
08/21,West Point-Beemer,C,1,29,4,W,14,0,,41,North Bend Invite,North Bend High School,
08/23/21,@ Blue River,B,6,24,4,W,4,3,,43,&nbsp;,,
08/24/21,Raymond Central,C,18,15,2,L,3,15,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
08/24/21,Yutan/Mead,C,27,5,1,L,0,14,,39,<font color="green">Triangular (host: North Bend Central)</font>,,
08/26/21,Pierce,C,6,21,4,L,7,17,,30,&nbsp;,,
08/31/21,Twin River,C,14,18,3,W,5,4,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/31/21,Tekamah-Herman,C,14,15,3,L,4,6,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/21,West Point-Beemer,C,1,29,4,W,14,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/07/21,Ponca,C,14,13,2,W,11,3,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/09/21,Ponca,C,14,13,2,W,11,3,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy Invitational,Dill Softball Complex,
09/11,Wayne,B,18,9,2,L,1,13,,38,Mercy Invitational,Dill Softball Complex,
09/11,Plattsmouth,B,11,17,3,W,4,3,,46,Mercy Invitational,Dill Softball Complex,
09/11,Omaha Mercy,B,16,11,2,L,1,13,,38,Mercy Invitational,Dill Softball Complex,
09/13/21,Boone Central,C,12,20,3,L,7,11,,33,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/18,Raymond Central,C,18,15,2,L,9,12,,36,Arlington Tournament,Arlington,
09/18,Centennial,C,7,24,4,W,16,15,,41,Arlington Tournament,Arlington,
09/18,Tekamah-Herman,C,14,15,3,L,6,9,,33,Arlington Tournament,Arlington,
09/20/21,@ Highway 91,C,21,11,2,L,12,13,,36,&nbsp;,,
09/23/21,Aquinas Catholic,C,15,15,2,L,1,10,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/25,Highway 91,C,21,11,2,L,5,11,,36,East Husker Conference,West Point,
09/25,Tekamah-Herman,C,14,15,3,L,7,8,,33,East Husker Conference,West Point,
09/25,West Point-Beemer,C,1,29,4,W,15,5,,41,East Husker Conference,West Point,
09/27/21,@ Schuyler,B,1,26,4,W,16,2,,43,&nbsp;,,
09/28/21,Columbus Lakeview,B,16,10,2,L,0,9,,38,&nbsp;,,
09/30/21,@ NEN,B,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/21,Raymond Central,C,18,15,2,L,1,9,,-,Subdistrict C-4 Tournament,Timmerman Field - West Point ,

TotalPoints:,
Win %:,39.286%
Average Points:,37.286
