2021-2022 Softball Team Report for Norfolk
This report was generated on 08/08/22 at 11:13 am CDT

Norfolk (28-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Lincoln Southwest,A,36,6,1,L,0,12,,41,&nbsp;,,
08/19/21,Lincoln Southwest,A,36,6,1,W,7,5,,52,&nbsp;,,
08/21/21,@ Grand Island,A,17,27,3,L,2,3,,35,&nbsp;,,
08/21/21,@ Grand Island,A,17,27,3,W,6,3,,46,&nbsp;,,
08/24/21,Lincoln Northeast,A,13,30,3,W,10,2,,46,&nbsp;,,
08/24/21,Lincoln Northeast,A,13,30,3,W,7,4,,46,&nbsp;,,
08/26/21,Lincoln Southeast,A,16,27,3,W,3,1,,46,&nbsp;,,
08/26/21,Lincoln Southeast,A,16,27,3,W,12,9,,46,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Hastings,B,32,4,1,L,2,4,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Southwest,A,36,6,1,L,3,5,,41,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Malcolm,C,23,9,2,W,6,3,,47,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Lincoln North Star,A,11,30,3,W,10,6,,46,&nbsp;,,
08/31/21,@ Lincoln North Star,A,11,30,3,W,9,0,,46,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Columbus,A,19,22,3,L,3,4,,35,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Fremont,A,29,13,2,W,11,0,,49,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Omaha Marian,A,24,7,1,L,2,6,,41,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/07/21,@ Fremont,A,29,13,2,W,13,0,,49,&nbsp;,,
09/07/21,@ Fremont,A,29,13,2,L,4,5,,38,&nbsp;,,
09/09/21,South Sioux City,B,5,22,4,W,10,0,,41,&nbsp;,,
09/14/21,Kearney,A,14,29,3,L,2,10,,35,&nbsp;,,
09/14/21,Kearney,A,14,29,3,W,7,3,,46,&nbsp;,,
09/16/21,@ Lincoln High,A,6,26,4,W,15,4,,43,&nbsp;,,
09/16/21,@ Lincoln High,A,6,26,4,W,7,0,,43,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/18,Columbus,A,19,22,3,W,3,0,,46,Columbus Invite,Bradshaw Park,
09/18,Elkhorn,B,17,14,2,L,1,7,,36,Columbus Invite,Bradshaw Park,
09/18,Beatrice,B,19,9,2,L,7,8,,36,Columbus Invite,Bradshaw Park,
09/21/21,Lincoln East,A,31,8,1,L,3,4,,41,&nbsp;,,
09/21/21,Lincoln East,A,31,8,1,W,5,3,,52,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Southeast,A,16,27,3,W,12,4,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,McCook,B,8,19,3,W,7,0,,44,Lincoln Southeast Invitational,Doris Bair,
09/27/21,@ Lincoln Pius X,A,20,21,3,W,16,4,,46,&nbsp;,,
09/27/21,@ Lincoln Pius X,A,20,21,3,L,1,2,,35,&nbsp;,,
09/28/21,@ Columbus,A,19,22,3,W,11,1,,46,&nbsp;,,
09/28/21,@ Columbus,A,19,22,3,W,12,10,,46,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Northeast,A,13,30,3,W,10,0,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Southeast,A,16,27,3,W,16,3,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Pius X,A,20,21,3,L,0,2,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/06/21,Lincoln Southeast,A,16,27,3,W,8,0,(5 innings),46,District A-3 Tournament,Omaha Marian Softball Field,
10/07/21,Lincoln Southeast,A,16,27,3,W,10,2,(5 innings),46,District A-3 Tournament,Omaha Marian Softball Field,
10/07/21,@ Omaha Marian,A,24,7,1,L,1,9,(5 innings),41,District A-3 Tournament,Omaha Marian Softball Field,
10/07/21,@ Omaha Marian,A,24,7,1,W,4,3,,52,District A-3 Tournament,Omaha Marian Softball Field,
10/07/21,@ Omaha Marian,A,24,7,1,W,13,2,(4 innings),52,District A-3 Tournament,Omaha Marian Softball Field,

TotalPoints:,
Win %:,66.667%
Average Points:,43.690
