2022-2023 Volleyball Team Report for Omaha North
This report was generated on 08/04/23 at 9:07 am CDT

Omaha North (3-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Omaha Westview,A,9,25,3,L,0,3,,35,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/27,Omaha South,A,7,22,4,W,2,1,,43,Omaha North Invitational,Omaha North,
08/27,Omaha Central,A,16,19,3,L,0,2,,35,Omaha North Invitational,Omaha North,
08/27,Fremont,A,21,10,2,L,0,2,,38,Omaha North Invitational,Omaha North,
08/29/22,Lincoln High,A,8,24,3,L,0,3,,35,&nbsp;,,
09/01/22,@ Omaha South,A,7,22,4,L,2,3,,32,&nbsp;,,
09/06/22,Omaha Central,A,16,19,3,L,0,3,,35,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Grand Island,A,21,12,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/09,Bellevue East,A,19,15,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/09,Millard South,A,16,20,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Benson,A,7,25,4,L,0,2,,32,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Northwest,A,15,15,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Buena Vista,A,0,24,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Omaha Westside,A,28,8,1,L,0,3,,41,&nbsp;,,
09/15/22,Omaha South,A,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Omaha South)</font>,,
09/15/22,Omaha Bryan,A,6,24,4,L,0,2,,32,<font color="green">Triangular (host: Omaha South)</font>,,
09/20/22,@ Omaha Burke,A,18,15,2,L,0,3,,38,&nbsp;,,
09/27/22,Millard North,A,17,16,2,L,0,3,,38,&nbsp;,,
09/29/22,Norris,B,28,7,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
09/29/22,Platteview,C1,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
10/03/22,@ Bellevue East,A,19,15,2,L,0,3,,38,&nbsp;,,
10/10/22,@ Lincoln Northeast,A,9,25,3,L,0,3,,35,&nbsp;,,
10/11/22,Omaha Northwest,A,15,15,2,L,0,3,,38,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South High School,
10/14,Omaha Benson,A,7,25,4,L,0,2,,32,Omaha South Invitational,Omaha South High School,
10/14,Omaha Central,A,16,19,3,L,0,2,,35,Omaha South Invitational,Omaha South High School,
10/15,Omaha Benson,A,7,25,4,L,0,2,,32,Omaha South Invitational,Omaha South High School,
10/15,Omaha Northwest,A,15,15,2,L,0,2,,38,Omaha South Invitational,Omaha South High School,
10/15,Omaha South,A,7,22,4,L,0,2,,32,Omaha South Invitational,Omaha South High School,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Central,A,16,19,3,L,0,2,,35,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Westside,A,28,8,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Millard North,A,17,16,2,L,0,2,,38,Metro Conference,Papillion LaVista/PL-South,
10/24/22,Lincoln Northeast,A,9,25,3,L,0,3,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,9.375%
Average Points:,36.656
