2009-2010 Boys Soccer Team Report for Norfolk
This report was generated on 07/14/14 at 6:55 am CDT

Norfolk (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Hastings,B,12,5,2,L,0,1,,36,&nbsp;,,
03/25/10,Columbus,A,9,7,2,W,1,0,,47,&nbsp;,,
03/30/10,@ Kearney,A,14,3,1,L,0,6,,39,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Papillion-LaVista,A,11,6,2,L,0,3,,36,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Ralston,B,13,5,2,L,1,3,,36,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/06/10,@ Lincoln North Star,A,7,10,3,L,1,2,(SO),33,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Columbus,A,9,7,2,L,0,4,,36,GNAC,Columbus,
04/10,Hastings,B,12,5,2,L,1,4,,36,GNAC,Columbus,
04/10,Gering,B,4,14,4,W,3,2,(SO),41,GNAC,Columbus,
04/13/10,Lincoln Southeast,A,2,15,4,W,4,3,,41,&nbsp;,,
04/15/10,@ Lincoln High,A,6,10,3,W,2,1,,44,&nbsp;,,
04/17/10,@ Lexington,B,13,4,1,L,3,4,,39,&nbsp;,,
04/20/10,Grand Island,A,7,8,3,L,2,4,,33,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Ralston,B,13,5,2,W,1,0,(SO),47,Ralston Invite,Ralston,
04/24,Omaha Gross Catholic,B,8,13,3,W,2,0,,44,Ralston Invite,Ralston,
04/27/10,North Platte,A,9,7,2,W,4,3,,47,&nbsp;,,
04/30/10,Fremont,A,2,15,4,W,3,1,,41,&nbsp;,,
05/03/10,Papillion-LaVista,A,11,6,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.556
