2015-2016 Volleyball Team Report for Sterling
This report was generated on 12/27/17 at 8:44 am EST

Sterling (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Diller-Odell,D1,29,4,1,L,0,2,,41,Freeman Invite,Freeman High School,
09/03,Friend,D1,18,10,2,L,0,2,,38,Freeman Invite,Freeman High School,
09/05,Deshler,D1,7,21,3,L,0,2,,35,Freeman Invite,Freeman High School,
09/05,Elmwood-Murdock,C2,17,13,2,L,1,2,,39,Freeman Invite,Freeman High School,
09/08/15,Freeman,C2,30,1,1,L,0,3,,42,&nbsp;,,
09/10/15,Falls City,C1,9,21,3,W,2,0,,48,<font color="green">Triangular (host: Sterling)</font>,,
09/10/15,Pawnee City,D1,9,21,3,W,2,1,,46,<font color="green">Triangular (host: Sterling)</font>,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,Lewiston,D2,11,18,3,W,2,1,,44,MUDECAS Tournament,Beatrice,
09/15,Humboldt-Table Rock-Steinauer,C2,20,10,2,W,2,1,,50,MUDECAS Tournament,Beatrice,
09/17,Palmyra,C2,10,16,3,W,2,1,,47,MUDECAS Tournament,Beatrice,
09/22/15,Diller-Odell,D1,29,4,1,L,0,3,,41,&nbsp;,,
09/29/15,@ Dorchester,D2,16,14,2,L,0,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Conestoga Invite (1-Day Tournament, >4 Teams),Conestoga,
10/03,Fort Calhoun,C1,12,16,3,L,0,2,,37,Conestoga Invite,Conestoga,
10/03,Archbishop Bergan,D1,14,17,3,L,1,2,,35,Conestoga Invite,Conestoga,
10/03,Conestoga,C1,13,19,3,L,0,2,,37,Conestoga Invite,Conestoga,
10/06/15,College View Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
10/06/15,Lewiston,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
10/08/15,@ Elmwood-Murdock,C2,17,13,2,W,3,0,,50,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City,
10/10,Pawnee City,D1,9,21,3,W,2,0,,46,Falls City Invite,Falls City,
10/10,Diller-Odell,D1,29,4,1,W,2,0,,52,Falls City Invite,Falls City,
10/10,Sidney IA,C2,32,1,1,L,0,2,,42,Falls City Invite,Falls City,
10/13/15,Cornerstone Christian,D2,1,11,4,W,3,0,,41,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lewiston/Diller-Odell,
10/19,Southern,C2,5,18,4,W,2,0,,44,Pioneer Conference,Lewiston/Diller-Odell,
10/19,Falls City Sacred Heart,D2,25,8,1,L,0,2,,39,Pioneer Conference,Lewiston/Diller-Odell,
10/20,Pawnee City,D1,9,21,3,W,2,0,,46,Pioneer Conference,Lewiston/Diller-Odell,
10/27/15,Lourdes Central Catholic,D1,10,14,3,L,0,2,,35,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/27/15,Falls City Sacred Heart,D2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/30/15,@ Johnson-Brock,D1,22,9,2,L,0,3,,38,&nbsp;,,
11/02/15,College View Academy,D2,11,15,3,W,3,0,,44,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City,
11/03/15,Falls City Sacred Heart,D2,25,8,1,L,0,3,,39,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City,

TotalPoints:,
Win %:,46.667%
Average Points:,41.967
