2018-2019 Boys Basketball Team Report for BRLD
This report was generated on 03/13/19 at 8:52 am CDT

BRLD (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Omaha Nation,C2,17,7,2,W,48,47,,47,&nbsp;,,
12/04/18,Emerson-Hubbard,D1,9,16,3,W,61,22,,44,&nbsp;,,
12/06/18,Walthill,C2,10,10,2,W,87,38,,47,&nbsp;,,
12/07/18,@ Clarkson/Leigh,D1,7,14,3,W,60,17,,44,&nbsp;,,
12/14/18,@ Howells-Dodge,C2,18,9,2,L,51,61,,36,&nbsp;,,
12/21/18,Ponca,C2,22,4,1,W,58,45,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/28,Guardian Angels Central Catholic,C2,4,18,4,W,72,40,,41,Howells-Dodge Holiday Tournament,Howells,
12/29,Howells-Dodge,C2,18,9,2,W,56,34,,47,Howells-Dodge Holiday Tournament,Howells,
01/04/19,@ Tekamah-Herman,C2,2,21,4,W,71,15,,41,&nbsp;,,
01/05/19,@ West Point-Beemer,C1,10,13,3,W,43,33,,46,&nbsp;,,
01/07/19,Homer,D1,4,21,4,W,91,40,,41,&nbsp;,,
01/11/19,@ Oakland-Craig,C2,12,11,2,W,62,51,,47,&nbsp;,,
01/15/19,@ Wakefield,C2,20,3,1,W,68,55,,50,&nbsp;,,
01/19/19,Stanton,C2,6,17,3,W,70,33,,44,&nbsp;,,
01/21/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,W,83,71,(OT),50,&nbsp;,,
01/22/19,@ Winnebago,C1,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/29,West Point-Beemer,C1,10,13,3,W,58,38,,46,East Husker Conference,TBD,
02/01,Humphrey/Lindsay Holy Family,D1,20,6,1,W,62,44,,50,East Husker Conference,TBD,
02/02,North Bend Central,C1,23,3,1,W,65,56,,52,East Husker Conference,TBD,
02/05/19,@ Wisner-Pilger,C2,15,10,2,W,77,53,,47,&nbsp;,,
02/08/19,Logan View-Scribner-Snyder,C1,15,10,2,W,42,32,,49,&nbsp;,,
02/09/19,Auburn,C1,21,3,1,W,68,52,,52,Site: Grand Island-Heartland Classic,Grand Island-Heartland Classic,
02/15/19,Pender,D1,9,14,3,W,80,34,,44,&nbsp;,,
02/19/19,Guardian Angels Central Catholic,C2,4,18,4,W,69,25,,41,Subdistrict C2-5 Tournament,Pender Public Schools,
02/21/19,Omaha Nation,C2,17,7,2,W,74,51,,47,Subdistrict C2-5 Tournament,Pender Public Schools,
02/25/19,Hastings St. Cecilia,C2,11,13,3,W,48,41,,44,District Final C2-1 Tournament,@ Columbus HS,

TotalPoints:,
Win %:,96.000%
Average Points:,45.880
