2018-2019 Softball Team Report for Wayne
This report was generated on 10/15/18 at 2:58 pm CDT

Wayne (31-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Blair,B,16,12,2,W,2,0,,49,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne, NE ,
08/18,Twin River,C,24,16,2,W,3,0,,47,Wayne Tournament,Wayne, NE ,
08/18,Arlington,C,23,7,1,W,3,0,,50,Wayne Tournament,Wayne, NE ,
08/18,Ponca,C,10,10,2,W,12,0,,47,Wayne Tournament,Wayne, NE ,
08/21/18,O'Neill,C,10,17,3,W,9,1,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Columbus,A,12,22,3,W,12,2,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,North Platte,B,22,14,2,W,5,2,,49,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Pius X,B,13,20,3,W,9,3,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Bishop Neumann,C,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/28/18,Highway 91,C,14,16,3,W,15,0,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/04/18,@ Columbus Lakeview,B,15,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06/18,Tekamah-Herman,C,10,19,3,W,9,0,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/08,Platteview,B,10,20,3,W,10,0,,46,Mercy Invitational,Omaha-Dill Fields,
09/08,Bishop Neumann,C,23,8,2,W,10,3,,47,Mercy Invitational,Omaha-Dill Fields,
09/08,North Bend Central,B,3,25,4,W,13,1,,43,Mercy Invitational,Omaha-Dill Fields,
09/10/18,Schuyler,B,4,25,4,W,12,0,,43,<font color="green">Triangular (host: Wayne)</font>,,
09/10/18,West Point-Beemer,C,11,19,3,W,14,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
09/11/18,Boone Central/Newman Grove,C,22,13,2,W,11,1,,47,<font color="green">Triangular (host: Pierce)</font>,,
09/11/18,Pierce,C,4,23,4,W,14,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
09/13/18,@ Columbus,A,12,22,3,W,9,0,,47,&nbsp;,,
09/20/18,NEN ,B,23,9,2,W,7,0,,49,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/22,Cozad,C,18,15,2,W,8,0,,47,Adams Central Tournament,Smith Softball Complex,
09/22,Adams Central,B,26,10,2,W,6,5,,49,Adams Central Tournament,Smith Softball Complex,
09/22,Polk County,C,11,23,3,W,19,2,,44,Adams Central Tournament,Smith Softball Complex,
09/25/18,@ Logan View/Scribner-Snyder,C,13,17,3,W,13,0,,44,&nbsp;,,
09/27/18,@ Guardian Angels Central Catholic,C,24,7,1,W,8,0,,50,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Mid State Conference ,Albion Sports Complex,
09/29,Guardian Angels Central Catholic,C,24,7,1,W,12,0,,50,Mid State Conference ,Albion Sports Complex,
09/29,O'Neill,C,10,17,3,W,14,0,,44,Mid State Conference ,Albion Sports Complex,
10/02/18,@ South Sioux City,B,2,27,4,W,18,0,,43,&nbsp;,,
10/04/18,Highway 91,C,14,16,3,W,10,0,,44,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Boone Central/Newman Grove,C,22,13,2,W,12,0,,47,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Boone Central/Newman Grove,C,22,13,2,W,19,0,,47,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,

TotalPoints:,
Win %:,100.000%
Average Points:,46.129
