2006-2007 Boys Soccer Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:55 am CDT

Scottsbluff (4-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Kearney Catholic,B,3,11,4,L,1,2,,30,&nbsp;,,
03/17/07,Holdrege,B,12,5,2,L,1,2,,36,&nbsp;,,
03/24/07,@ Laramie WY,B,5,3,2,L,1,2,,36,&nbsp;,,
03/27/07,Cheyenne Central WY,A,7,1,1,L,2,3,(SO),41,&nbsp;,,
03/31/07,Northwest,B,13,5,2,L,0,2,,36,&nbsp;,,
03/31/07,Lexington,B,3,13,4,W,2,1,,41,&nbsp;,,
04/16/07,Gering,B,2,9,4,W,5,2,,41,&nbsp;,,
04/17/07,@ Torrington WY (JV),B,0,3,-,,,,,-,&nbsp;,,
04/21/07,Laramie WY,B,5,3,2,L,1,2,,36,&nbsp;,,
04/25/07,@ Gering,B,2,9,4,L,0,1,(OT),30,&nbsp;,,
04/27/07,North Platte,A,6,7,3,L,2,7,,35,&nbsp;,,
04/28/07,Torrington WY (JV),B,0,3,-,,,,,-,&nbsp;,,
05/04/07,Gering,B,2,9,4,W,2,1,(OT),41,&nbsp;,,
05/05/07,Holdrege,B,12,5,2,W,5,4,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.500
