2020-2021 Girls Basketball Team Report for Columbus
This report was generated on 08/11/21 at 12:08 pm CDT

Columbus (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/03,Millard North,A,14,9,2,L,51,54,(OT),36,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/04,Omaha Westside,A,12,11,2,L,29,44,,36,COL/MN/WHS/LHS Tipoff,Columbus/Westside,
12/10/20,Omaha North,A,2,19,4,W,54,23,,41,&nbsp;,,
12/18/20,North Platte,A,16,6,2,L,37,53,,36,&nbsp;,,
12/19/20,@ Kearney,A,10,11,3,L,33,50,,33,&nbsp;,,
12/22/20,Lincoln Northeast,A,8,12,3,L,21,41,,33,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Norfolk,A,12,12,2,L,22,51,,36,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Northeast,A,8,12,3,W,44,38,,44,Heartland Athletic Conference,Lincoln East,
01/05/21,@ Fremont,A,21,3,1,L,43,87,,39,&nbsp;,,
01/09/21,Lincoln High,A,13,8,2,L,36,76,,36,&nbsp;,,
01/16/21,Papillion-LaVista,A,14,9,2,L,37,39,,36,&nbsp;,,
01/22/21,Grand Island,A,1,20,4,W,46,23,,41,&nbsp;,,
01/23/21,@ Hastings,B,12,11,2,L,38,51,,36,&nbsp;,,
01/28/21,@ Norfolk,A,12,12,2,L,43,55,,36,&nbsp;,,
01/29/21,@ Lincoln Pius X,A,22,0,1,L,22,60,,39,&nbsp;,,
02/05/21,Lincoln Southwest,A,19,2,1,L,30,59,,39,&nbsp;,,
02/06/21,@ Lincoln North Star,A,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Lincoln East,A,13,9,2,L,44,58,,36,&nbsp;,,
02/11/21,Lincoln Southeast,A,4,16,4,W,52,42,,41,&nbsp;,,
02/12/21,@ Millard South,A,23,1,1,L,29,68,,39,&nbsp;,,
02/18/21,@ Millard West,A,5,17,4,L,38,50,,30,&nbsp;,,
02/19/21,Papillion-LaVista South,A,11,12,3,L,40,45,,33,&nbsp;,,
02/23/21,Omaha Central,A,22,3,1,L,35,63,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.045
