2018-2019 Boys Basketball Team Report for Central Valley
This report was generated on 03/13/19 at 8:54 am CDT

Central Valley (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Palmer,D1,4,14,4,W,48,28,,43,&nbsp;,,
12/04/18,@ Battle Creek,C2,15,10,2,L,47,61,,39,&nbsp;,,
12/06/18,Fullerton,D1,18,6,1,L,33,62,,41,&nbsp;,,
12/08/18,@ Arcadia/Loup City,C2,8,13,3,W,53,44,,47,&nbsp;,,
12/11/18,Centura,C2,16,8,2,L,51,65,,39,&nbsp;,,
12/14/18,Spalding Academy,D2,8,13,3,L,40,44,,33,&nbsp;,,
12/18/18,@ Stuart,D2,14,8,2,W,66,63,,47,&nbsp;,,
12/20/18,@ CWC,D2,4,18,4,W,66,44,,41,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Ansley-Litchfield,D1,20,5,1,L,46,58,,41,Giltner Holiday Tournament,Giltner High School,
12/31,Heartland Lutheran,D2,8,15,3,W,65,38,,44,Giltner Holiday Tournament,Giltner High School,
01/03/19,@ Burwell,D1,11,12,3,L,64,72,,35,&nbsp;,,
01/04/19,Nebraska Christian,C2,10,15,3,W,60,53,,47,&nbsp;,,
01/08/19,Pleasanton,D1,13,11,2,L,38,47,,38,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/14,Burwell,D1,11,12,3,L,55,64,,35,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,@ Heartland Lutheran,D2,8,15,3,W,77,51,,44,&nbsp;,,
01/29/19,Humphrey St. Francis,D2,22,4,1,L,42,76,,39,&nbsp;,,
01/31/19,@ St. Edward,D2,5,17,4,W,77,36,,41,&nbsp;,,
02/02/19,Ansley-Litchfield,D1,20,5,1,L,54,61,,41,&nbsp;,,
02/05/19,Elkhorn Valley,D1,9,14,3,W,67,55,,46,&nbsp;,,
02/08/19,@ Twin Loup,D1,4,14,4,W,63,34,,43,&nbsp;,,
02/15/19,Riverside,D2,22,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Spalding Academy,D2,8,13,3,W,97,45,,44,Subdistrict D2-6 Tournament,Boone Central High School,
02/21/19,Riverside,D2,22,0,1,L,44,71,,39,Subdistrict D2-6 Tournament,Boone Central High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.227
