2017-2018 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 02/27/18 at 8:22 am CST

Omaha Roncalli Catholic (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Omaha Concordia,C1,12,10,2,L,25,45,,36,&nbsp;,,
12/02/17,West Point-Beemer,C1,20,7,2,L,30,41,,36,&nbsp;,,
12/04/17,@ Boys Town,C1,2,19,4,W,63,9,,41,&nbsp;,,
12/09/17,Fort Calhoun,C1,4,19,4,W,49,22,,41,&nbsp;,,
12/16/17,@ Beatrice,B,14,8,2,L,36,69,,36,&nbsp;,,
12/19/17,@ Platteview,B,23,3,1,L,37,52,,39,&nbsp;,,
12/22/17,@ Elkhorn,B,23,3,1,L,29,48,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Plattsmouth,B,3,19,4,W,53,48,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/30,Archbishop Bergan,C2,18,6,1,L,37,52,,39,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/02/18,@ Tekamah-Herman,C1,6,17,3,W,64,40,,44,&nbsp;,,
01/04/18,@ Archbishop Bergan,C2,18,6,1,L,37,52,,39,&nbsp;,,
01/09/18,Omaha Skutt Catholic,B,9,14,3,L,34,42,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
01/15,Beatrice,B,14,8,2,L,24,47,,36,River Cities Conference,Home sites,
01/18,Omaha Mercy,B,6,16,3,W,47,42,,44,River Cities Conference,Home sites,
01/19,Omaha Duchesne Academy,B,8,17,3,W,50,49,(OT),44,River Cities Conference,Home sites,
01/23/18,Omaha Duchesne Academy,B,8,17,3,L,38,50,,33,&nbsp;,,
01/26/18,Omaha Gross Catholic,B,14,11,2,L,48,64,,36,&nbsp;,,
01/30/18,@ Blair,B,10,13,3,L,32,40,,33,&nbsp;,,
02/01/18,@ Omaha Mercy,B,6,16,3,W,45,43,,44,&nbsp;,,
02/03/18,South Sioux City,B,21,4,1,L,41,74,,39,&nbsp;,,
02/06/18,Bennington,B,11,11,2,L,33,48,,36,&nbsp;,,
02/08/18,@ Plattsmouth,B,3,19,4,W,50,40,,41,&nbsp;,,
02/09/18,@ Ralston,B,1,21,4,W,42,17,,41,&nbsp;,,
02/12/18,Ralston,B,1,21,4,W,57,16,,41,Subdistrict B-2 Tournament,Roncalli Catholic High School,
02/13/18,Omaha Duchesne Academy,B,8,17,3,W,54,48,,44,Subdistrict B-2 Tournament,Roncalli Catholic High School,
02/17/18,@ Sidney,B,21,3,1,L,35,44,,39,District Final B-1 Tournament,Sidney HS,

TotalPoints:,
Win %:,42.308%
Average Points:,39.038
