2019-2020 Softball Team Report for Elkhorn South
This report was generated on 06/18/20 at 10:40 am CDT

Elkhorn South (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Omaha Marian,A,21,5,1,W,8,6,,50,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Bellevue East,A,17,16,2,W,7,6,,47,Bellevue East Invite,Lied Activity Fields,
08/23,Lincoln North Star,A,28,10,2,L,6,8,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Bellevue West,A,9,24,3,W,14,4,,44,Bellevue East Invite,Lied Activity Fields,
08/24,Millard West,A,20,11,2,W,9,1,,47,Bellevue East Invite,Lied Activity Fields,
08/27/19,Bellevue West,A,9,24,3,W,8,0,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,North Platte,A,27,11,2,L,1,11,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Omaha Skutt Catholic,B,27,2,1,L,5,6,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln North Star,A,28,10,2,L,0,16,,36,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Omaha Benson,A,1,24,4,W,13,0,,41,&nbsp;,,
09/05/19,@ Millard South,A,25,8,1,L,2,10,,39,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Millard South,A,25,8,1,L,4,12,,39,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Lincoln Pius X,A,8,30,4,W,3,2,,41,Millard North Invite ,Millard North HS/Millard South HS,
09/07,Grand Island,A,21,23,3,W,7,6,,44,Millard North Invite ,Millard North HS/Millard South HS,
09/09/19,@ Elkhorn,A,27,3,1,L,0,8,,39,&nbsp;,,
09/10/19,Papillion-LaVista,A,32,0,1,L,2,11,,39,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Central,A,10,23,3,W,12,0,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Papillion-LaVista South,A,10,22,3,L,1,6,,33,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Millard North,A,18,15,2,W,6,2,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha Westside,A,16,14,2,W,12,11,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,Omaha Bryan,A,6,25,4,W,14,0,,41,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Lincoln East,A,22,19,2,L,6,11,,36,Omaha Westside Invite,Westside Softball Field,
09/20,Lincoln Northeast,A,15,22,3,W,10,5,,44,Omaha Westside Invite,Westside Softball Field,
09/21,Omaha Westside,A,16,14,2,L,4,5,,36,Omaha Westside Invite,Westside Softball Field,
09/21,Grand Island,A,21,23,3,W,10,1,,44,Omaha Westside Invite,Westside Softball Field,
09/23/19,@ Papillion-LaVista South,A,10,22,3,W,13,7,,44,&nbsp;,,
09/26/19,Omaha Burke,A,17,13,2,L,6,17,,36,&nbsp;,,
09/30/19,@ Omaha Skutt Catholic,B,27,2,1,L,5,7,,39,&nbsp;,,
10/03/19,Omaha Central,A,10,23,3,W,8,0,,44,&nbsp;,,
10/04/19,@ Omaha Northwest,A,9,20,3,W,18,1,,44,&nbsp;,,
10/07/19,Gretna,A,24,8,1,L,0,3,,39,&nbsp;,,
10/09/19,Omaha Westside,A,16,14,2,W,12,10,,47,District A-2 Tournament,Elkhorn High School,
10/12/19,Omaha Westside,A,16,14,2,L,5,6,,36,District A-2 Tournament,Elkhorn High School,
10/12/19,@ Elkhorn,A,27,3,1,L,1,12,,39,District A-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,52.941%
Average Points:,41.206
