2021-2022 Baseball Team Report for Omaha Gross Catholic
This report was generated on 02/24/23 at 12:06 pm CST

Omaha Gross Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Ralston,B,10,10,2,W,11,5,,47,&nbsp;,,
03/18/22,@ Platteview,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/22,@ Omaha South,A,12,18,3,W,14,1,,46,&nbsp;,,
03/24/22,@ Elkhorn North,B,19,10,2,W,6,3,,47,&nbsp;,,
03/26/22,@ Omaha Central,A,10,18,3,W,11,6,,46,&nbsp;,,
03/28/22,@ South Sioux City,B,3,16,4,W,15,1,,41,&nbsp;,,
03/29/22,Lincoln Pius X,A,10,11,3,W,11,1,,46,&nbsp;,,
04/01/22,Mount Michael Benedictine,B,12,12,2,L,1,6,,36,&nbsp;,,
04/02/22,@ Omaha Roncalli Catholic,B,10,13,3,W,12,5,,44,&nbsp;,,
04/04/22,@ Douglas County West,B,5,12,3,W,12,3,,44,&nbsp;,,
04/05/22,@ Bennington,B,15,6,2,L,8,9,,36,&nbsp;,,
04/06/22,Omaha Bryan,A,1,22,4,W,30,1,,43,&nbsp;,,
04/08/22,@ Gretna,A,16,13,2,L,0,11,,38,&nbsp;,,
04/11/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,1,2,,36,&nbsp;,,
04/18/22,@ Blair,B,8,10,3,W,7,5,,44,&nbsp;,,
04/19/22,Lincoln Christian,B,13,6,2,W,2,0,,47,&nbsp;,,
04/20/22,Plattsmouth,B,10,10,2,W,10,1,,47,&nbsp;,,
04/21/22,@ Omaha North,A,8,19,3,W,13,8,,46,&nbsp;,,
04/22/22,Omaha Skutt Catholic,B,18,6,1,L,5,6,,39,&nbsp;,,
04/25/22,Omaha Benson,A,0,12,4,W,7,0,,43,&nbsp;,,
04/26/22,Elkhorn,B,15,13,2,L,2,6,,36,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/28,Mount Michael Benedictine,B,12,12,2,W,10,0,,47,River Cities Conference,Home Sites/Skutt,
04/29,Omaha Skutt Catholic,B,18,6,1,L,2,4,,39,River Cities Conference,Home Sites/Skutt,
05/02/22,Waverly,B,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Arlington,B,9,13,3,W,14,1,,44,&nbsp;,,
05/06/22,Mount Michael Benedictine,B,12,12,2,W,3,0,,47,District B-5 Tournament,,
05/07/22,Omaha Roncalli Catholic,B,10,13,3,W,2,1,,44,District B-5 Tournament,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.920
