2022-2023 Boys Basketball Team Report for Hitchcock County
This report was generated on 11/16/23 at 12:07 pm CST

Hitchcock County (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Cambridge,D1,11,13,3,L,36,43,,33,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook Community College,
12/06,Wauneta-Palisade,D2,3,18,4,W,63,16,,41,Cattle Trail Tournament,McCook High School/McCook Community College,
12/09,Maywood-Hayes Center,D1,25,2,1,L,27,55,,39,Cattle Trail Tournament,McCook High School/McCook Community College,
12/10,Arapahoe,D1,9,16,3,W,58,27,,44,Cattle Trail Tournament,McCook High School/McCook Community College,
12/15/22,Medicine Valley,D2,6,17,3,W,75,34,,44,&nbsp;,,
12/16/22,Atwood-Rawlins County KS,C2,14,7,2,W,50,49,,49,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/30,Loomis,D1,15,9,2,W,58,53,,47,Brady Holiday Tournament,Brady High School,
12/31,Brady,D2,5,19,4,W,69,37,,41,Brady Holiday Tournament,Brady High School,
01/03/23,Southwest,D1,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Wauneta-Palisade,D2,3,18,4,W,56,24,,41,&nbsp;,,
01/10/23,Dundy County Stratton,D1,22,4,1,L,38,57,,39,&nbsp;,,
01/13/23,@ Alma,C2,13,5,2,L,48,56,,38,&nbsp;,,
01/14/23,Cody-Kilgore,D2,8,12,3,W,61,28,,44,Site: North Platte Community College,North Platte Community College,
01/17/23,@ Paxton,D2,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Wallace,D2,8,13,3,W,56,20,,44,RPAC ,Multiple Sites/MCC,
01/24,Maywood-Hayes Center,D1,25,2,1,L,35,45,,39,RPAC ,Multiple Sites/MCC,
01/27,Paxton,D2,17,5,1,L,38,51,,39,RPAC ,Multiple Sites/MCC,
01/31/23,@ Atwood-Rawlins County KS,C2,14,7,2,W,58,49,,49,&nbsp;,,
02/03/23,Maywood-Hayes Center,D1,25,2,1,L,40,53,,39,&nbsp;,,
02/04/23,@ Arapahoe,D1,9,16,3,W,66,43,,44,&nbsp;,,
02/07/23,Chase County,C1,10,13,3,L,53,55,,36,&nbsp;,,
02/10/23,@ Wallace,D2,8,13,3,L,36,38,,33,&nbsp;,,
02/17/23,South Platte,D2,6,15,3,W,81,34,,44,&nbsp;,,
02/21/23,Cambridge,D1,11,13,3,W,65,36,,44,Subdistrict D1-11 Tournament,Dundy County Stratton High School Benkelman, NE,
02/23/23,@ Dundy County Stratton,D1,22,4,1,L,42,63,,39,Subdistrict D1-11 Tournament,Dundy County Stratton High School Benkelman, NE,

TotalPoints:,
Win %:,56.522%
Average Points:,41.304
