2019-2020 Softball Team Report for South Sioux City
This report was generated on 06/18/20 at 10:40 am CDT

South Sioux City (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Polk County,C,11,18,3,L,1,13,,33,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Platteview,B,13,14,3,L,0,17,,33,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Columbus Lakeview,B,3,24,4,L,5,8,,30,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/27/19,@ Guardian Angels Central Catholic,C,25,3,1,L,0,12,,39,&nbsp;,,
08/29/19,@ North Bend Central,B,15,13,2,L,2,11,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Invitational,West Point,
08/31,Guardian Angels Central Catholic,C,25,3,1,L,1,10,,39,GACC Invitational,West Point,
08/31,Aquinas Catholic,C,8,19,3,L,1,8,,33,GACC Invitational,West Point,
08/31,Ponca,C,9,16,3,L,4,9,,33,GACC Invitational,West Point,
09/05/19,@ Wayne,B,30,3,1,L,1,11,,39,&nbsp;,,
09/07/19,Beatrice,B,29,4,1,L,0,12,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/19,Duchesne/Roncalli,B,18,11,2,L,0,12,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/10/19,Highway 91,C,15,12,2,L,6,9,,36,&nbsp;,,
09/12/19,@ Norfolk,A,23,14,2,L,0,12,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/14,North Bend Central,B,15,13,2,L,1,7,,36,Mercy Invitational,Omaha-Dill Fields,
09/14,Blue River,B,10,18,3,L,0,13,,33,Mercy Invitational,Omaha-Dill Fields,
09/16/19,Omaha Gross Catholic,B,21,7,1,L,0,14,,39,&nbsp;,,
09/19/19,Logan View/Scribner-Snyder,C,17,13,2,L,0,12,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/19/19,West Point-Beemer,B,12,16,3,L,0,15,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,O'Neill Softball Invitational,O'Neill,
09/21,West Point-Beemer,B,12,16,3,L,1,13,,33,O'Neill Softball Invitational,O'Neill,
09/21,Pierce,C,2,23,4,W,16,10,,41,O'Neill Softball Invitational,O'Neill,
09/21,O'Neill,C,12,13,3,W,5,3,,44,O'Neill Softball Invitational,O'Neill,
09/24/19,Omaha Skutt Catholic,B,27,2,1,L,0,15,,39,&nbsp;,,
09/26/19,Fremont,A,17,20,3,L,1,13,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/19,Omaha Bryan,A,6,25,4,W,13,5,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28/19,Omaha Mercy,B,13,12,2,L,1,11,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/28/19,Ralston,B,10,19,3,L,0,8,,33,<font color="green">Triangular (host: Ralston)</font>,,
10/01/19,O'Neill,C,12,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,RCC Tournament,Ralston- Crown and Wager Fields,
10/07/19,Omaha South,A,11,15,3,W,4,3,,44,&nbsp;,,
10/09/19,Millard North,A,18,15,2,L,0,12,,36,District A-1 Tournament,La Vista City Park,
10/09/19,Omaha Northwest,A,9,20,3,W,14,13,,44,District A-1 Tournament,La Vista City Park,
10/09/19,@ Papillion-LaVista,A,32,0,1,L,0,12,,39,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,16.667%
Average Points:,36.733
