2017-2018 Girls Basketball Team Report for Chadron
This report was generated on 02/27/18 at 8:22 am CST

Chadron (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff ,
11/30,Mitchell,C1,26,0,1,L,19,60,,39,Western Conference,Scottsbluff ,
12/01,Greeley West CO,A,6,17,3,W,50,34,,47,Western Conference,Scottsbluff ,
12/02,Scottsbluff,B,8,14,3,L,43,56,,35,Western Conference,Scottsbluff ,
12/08/17,Gordon-Rushville,C1,10,12,3,W,55,43,,44,&nbsp;,,
12/09/17,Torrington WY,C1,9,10,3,W,51,36,,44,&nbsp;,,
12/11/17,Hot Springs SD,C1,2,19,4,W,49,22,,41,&nbsp;,,
12/15/17,@ Scottsbluff,B,8,14,3,L,40,59,,35,&nbsp;,,
12/16/17,Gering,B,11,13,3,L,42,57,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,Chadron St. College,
12/29,Hemingford,C2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Chadron Rotary Holiday Tournament ,Chadron St. College,
12/30,Custer SD,C1,13,8,2,L,43,54,,36,Chadron Rotary Holiday Tournament ,Chadron St. College,
01/06/18,@ Mitchell,C1,26,0,1,L,17,61,,39,&nbsp;,,
01/09/18,@ Hemingford,C2,5,17,4,W,50,27,,41,&nbsp;,,
01/12/18,Alliance,B,15,10,2,W,43,40,,49,&nbsp;,,
01/19/18,@ Gering,B,11,13,3,W,45,43,,46,&nbsp;,,
01/20/18,@ Gordon-Rushville,C1,10,12,3,W,45,40,,44,&nbsp;,,
01/26/18,@ Sidney,B,21,3,1,L,20,41,,41,&nbsp;,,
01/27/18,Douglas SD,B,5,14,3,W,57,56,,46,&nbsp;,,
01/30/18,@ Alliance,B,15,10,2,L,42,47,,38,&nbsp;,,
02/02/18,@ St. Thomas More SD,C1,18,3,1,L,11,57,,39,&nbsp;,,
02/03/18,Valentine,C1,3,18,4,W,45,17,,41,&nbsp;,,
02/09/18,Sidney,B,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,@ Newcastle WY,C1,4,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Gordon-Rushville,C1,10,12,3,W,47,36,,44,Subdistrict C1-12 Tournament,Alliance High School,
02/15/18,Mitchell,C1,26,0,1,L,9,28,,39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,52.381%
Average Points:,41.095
