Team Report for Mullen
This report was generated on 10/28/23 at 7:16 pm CDT

Mullen (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/23,Medicine Valley,D2,13,17,3,L,0,3,,33,&nbsp;,,
08/29/23,Anselmo-Merna,D2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
08/29/23,South Loup (Callaway/Arnold),C2,11,19,3,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/23,Twin Loup,D1,17,13,2,L,1,3,,38,&nbsp;,,
09/07/23,@ Sandhills Valley,D1,1,28,4,W,3,1,,43,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/09,Ansley-Litchfield,D2,11,19,3,L,0,2,,33,Seven Valleys Tournament,Callaway,
09/09,Arthur County,D2,10,18,3,W,2,1,,44,Seven Valleys Tournament,Callaway,
09/09,South Loup (Callaway/Arnold),C2,11,19,3,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/12/23,Sutherland,D1,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Mullen)</font>,,
09/12/23,Wallace,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Mullen)</font>,,
09/14/23,Garden County,D2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/14/23,Arthur County,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/15/23,@ Hyannis,D2,6,20,4,W,3,0,,41,&nbsp;,,
09/22/23,Anselmo-Merna,D2,14,15,3,L,0,3,,33,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/23,Ansley-Litchfield,D2,11,19,3,L,0,2,,33,Ansley-Litchfield Invite,Ansley High School ,
09/23,Arcadia/Loup City,C2,9,22,3,L,0,2,,36,Ansley-Litchfield Invite,Ansley High School ,
09/23,Stuart,D2,27,4,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/26/23,North Platte St. Patrick's,C2,16,16,2,L,0,3,,39,&nbsp;,,
09/29/23,Leyton,D2,26,7,1,L,0,3,,39,&nbsp;,,
09/30/23,Twin Loup,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Twin Loup)</font>,,
09/30/23,Cody-Kilgore,D2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Twin Loup)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/07,Anselmo-Merna,D2,14,15,3,L,0,2,,33,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,Pleasanton,D1,20,10,2,L,1,2,,38,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,CWC,D2,2,26,4,W,2,0,,41,Anselmo-Merna Invite,Anselmo-Merna High School,
10/12-10/14,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),MPCC/TBD,
10/12,Anselmo-Merna,D2,14,15,3,L,1,3,,33,MNAC Conference Tournament,MPCC/TBD,
10/14,Arthur County,D2,10,18,3,L,0,2,,33,MNAC Conference Tournament,MPCC/TBD,
10/14,Sandhills Valley,D1,1,28,4,W,2,0,,43,MNAC Conference Tournament,MPCC/TBD,
10/23/23,Hyannis,D2,6,20,4,W,3,2,,41,Subdistrict D2-10 Tournament,Thedford,
10/23/23,@ Sandhills/Thedford,D2,25,7,1,L,0,3,,39,Subdistrict D2-10 Tournament,Thedford,

TotalPoints:,
Win %:,20.690%
Average Points:,36.828
